nomAttribuant,idAttribuant,idBeneficiaire,nomBeneficiaire,objet_1,montant_1,nature_1,objet_2,montant_2,nature_2
Ville de Grenoble,21380185500015,13002139700208,INSTITUT D'URBANISME ET DE GEOGRAPHIE ALPINE DE GRENOBLE,,0,aide en nature,"INSTITUT D'URBANISME ET DE GEOGRAPHIE ALPINE DE GRENOBLE-2020-P-PROGRAMME ACTIONS PARTENARIAL 2019-2020 - Attribution ,",5000,aide en numéraire
Ville de Grenoble,21380185500015,52434222700013,INTERMEZZO,  50 quai de France rdc bureau mutualise avec La Delphinale,1509.76,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,34120123400018,ISSUE DE SECOURS,,0,aide en nature," ,",20000,aide en numéraire
Ville de Grenoble,21380185500015,37908706700037,"JALMALV-GRENOBLE (JUSQU'A LA MORT,  ACCOMPAGNER LA VIE)",,3748.12,aide en nature," ,",2100,aide en numéraire
Ville de Grenoble,21380185500015,40210470700011,JAZZ CLUB DE GRENOBLE,  3ter quai Stephane Jay - 1er etage,2424.12,aide en nature," ,Festival ""Grenoble alpes Metropoloe Jazz Festival"", actions culturelles et programmation du Jazz club - Attribution",10000,aide en numéraire
Ville de Grenoble,21380185500015,80421012800018,JEU DE SOCIETE PRODUCTION,,0,aide en nature," ,Locaux 3ter quai Stephane Jay - 1er etage",1200,aide en numéraire
Ville de Grenoble,21380185500015,39118856200014,JEUNE CHAMBRE ECONOMIQUE DE GRENOBLE,6 RUE SAINT FRANCOIS,2221.12,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,31631472300032,JEUNES ET NATURE ASS,33 rue Joseph chanrion,868.28,aide en nature,"ACTIVITES PERISCOLAIRES A LA MAISON DES COLLINES - Attribution ,",133000,aide en numéraire
Ville de Grenoble,21380185500015,85398671900021,JEUNES MISTRAL,41 rue Albert Thomas,5245.24,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,53863725700022,JEUNESSE OLYMPIQUE DE GRENOBLE JOGA,,0,aide en nature,"JEUNESSE OLYMPIQUE DE GRENOBLE JOGA-2020-P-RENFORT ANIMATION ETE - Attribution ,",3460,aide en numéraire
Ville de Grenoble,21380185500015,51171962700016,KARATE GRENOBLE HOCHE,,0,aide en nature," ,",800,aide en numéraire
Ville de Grenoble,21380185500015,41071211100054,KEEP SMILING,,0,aide en nature,"AAP REDUCTION DES RISQUES D'ALCOOL EN MILIEU FESTIF 2020 - Attribution ,",10000,aide en numéraire
Ville de Grenoble,21380185500015,40298740800026,KIAP ASS TAEKWONDO VILLENEUVE,4 ALLEE DU VERDERET,6583.26,aide en nature,"KIAP ASS TAEKWONDO VILLENEUVE-2020-P-ARBRE DE NOEL - Attribution / KIAP ASS TAEKWONDO VILLENEUVE-CONTRAT VILLE 2020 - Attribution ,",9250,aide en numéraire
Ville de Grenoble,21380185500015,39361009200040,KINESITHERAPEUTES DU MONDE,5 RUE FEDERICO GARCIA LORCA,5474.97,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,77566659700205,LA CIMADE,MDA 6 rue Berthe de Boissieux,2312.34,aide en nature,"Aide à la Sensibilisation 2020 - Attribution ,",5000,aide en numéraire
Ville de Grenoble,21380185500015,51867217500032,LA COMPAGNIE DES GENTILS,,0,aide en nature," ,Création théâtrale Mythologinarium : Et maintenant que les présentations sonrt fêtes... - Attribution",7000,aide en numéraire
Ville de Grenoble,21380185500015,53474770400011,LA COMPAGNIE DU PETIT BONHOMME,,0,aide en nature," ,Festival ""Les animaux supersonics"" en mai 2020 - Attribution",1000,aide en numéraire
Ville de Grenoble,21380185500015,51970213800016,LA CORDEE,47 Galerie de l'arlequin,174940.78,aide en nature,"LA CORDEE-2020-P-OPERATION VVV ETE TOUSSAINT NOEL - Attribution / LA CORDEE-2020-P-PROJETS SPECIFIQUES SEJOURS ETE - Attribution / LA CORDEE-2020-P-SKI NEIGE REALISE - Attribution ,",227369,aide en numéraire
Ville de Grenoble,21380185500015,45390186000016,LA DELPHINALE,  50 quai de France rdc bureau mutualise avec d'autres associations,4952.48,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,43513331900036,LA FABRIQUE DES PETITES UTOPIES,  2 rue Dubois Fontanelle,3651.4,aide en nature," ,Programme d'activités 2020: ""Et si l'océan"", diffusion et actions culturelles - ""Confidences et voyages"" - Attribution",15000,aide en numéraire
Ville de Grenoble,21380185500015,51799115400025,LA FABRIQUE OPERA - GRENOBLE,  1 rue du vieux temple / Salle de répétition Morillot 1 rue du Vieux Temple,2835.96,aide en nature," ,Création de l'opéra ""Roméo & Juliette"" de Gounod - Attribution",4000,aide en numéraire
Ville de Grenoble,21380185500015,35000118600047,LA FORGE COMPOSITEURS IMPROVISATEURS REUNIS,,0,aide en nature," ,Accompagnement de la pratique musicale amateur autour du jazz (MICROMEGAS)et créations jazz pour collectifs, trio et quartet - Attribution",8000,aide en numéraire
Ville de Grenoble,21380185500015,34298310300017,LA FOULEE BLANCHE ASSOC.,,0,aide en nature,"La Foulée des Enfants - Attribution ,",1000,aide en numéraire
Ville de Grenoble,21380185500015,84113447100017,LA GUETTEUSE,,0,aide en nature," ,Création chorégraphique et diffusion de ""Louve"" et action culturelle associée - Attribution",1500,aide en numéraire
Ville de Grenoble,21380185500015,34156513300012,LA MAISON DE L'IMAGE,  97 galerie Arlequin / Mise a disposition ancien musee de peinture du 15/12/2020 au 05/01/2021,49232.8,aide en nature,"LA MAISON DE L'IMAGE-CONTRAT VILLE 2020 - Attribution /  ,Programme d'actions 2020 - Attribution",53500,aide en numéraire
Ville de Grenoble,21380185500015,50219606600026,LA MAISON D'EDITION D'IDEES,  102 place des géants,5187.51,aide en nature," ,40 salons d'éDITion ""Do It Together"" - Attribution",3500,aide en numéraire
Ville de Grenoble,21380185500015,80971795200018,LA MAISON DES FAMILLES,,0,aide en nature," ,",7000,aide en numéraire
Ville de Grenoble,21380185500015,35275641500027,LA MARELLE,21 Rue Charles Rivail,23419.48,aide en nature,"LA MARELLE-CONTRAT VILLE 2020 - Attribution ,",16000,aide en numéraire
Ville de Grenoble,21380185500015,38868730300023,LA MARMITE,Bureau rdc 4 rue Claude Koagn usage exclu La Marmite /   17 galerie Arelquin mutualisés avec Cie du jour /   rdc 4 rue Claude Kogan mutualisés avec Poetiques industries,12617.27,aide en nature," ,Compagnie intergénération Les petits Poids - Attribution",10000,aide en numéraire
Ville de Grenoble,21380185500015,51291973900015,LA PETITE PHILHARMONIE-ORCHESTRE DE CHAMBRE EN ISERE,  1 rue du vieux temple / Salle de répétition Morillot 1 rue du Vieux Temple,2835.96,aide en nature," ,Pratique orchestrale amateure encadrée par des professionnels, concerts et actions culturelles - Attribution",1000,aide en numéraire
Ville de Grenoble,21380185500015,79528849700022,LA PIROGUE,1 PLACE DE LA COMMUNE 1871,11609.26,aide en nature,"Dispositif repas personnes âgées 2020 - Attribution / LA PIROGUE-CONTRAT VILLE 2020 - Attribution / LA PIROGUE-CONTRAT VILLE 2020-2 - Attribution ,",9000,aide en numéraire
Ville de Grenoble,21380185500015,41225762800047,LA RESSOURCE,,0,aide en nature," ,",1557,aide en numéraire
Ville de Grenoble,21380185500015,50835524500020,LA SOUPAPE,,0,aide en nature,"FAVORISER L'ACCES AUX LOISIRS DES ENFANTS EN SITUATION DE HANDICAP 2020 - Attribution / LA SOUPAPE-CONTRAT VILLE 2020 - Attribution ,",8620,aide en numéraire
Ville de Grenoble,21380185500015,39415531100019,LA TROTTINETTE DE L'ESPACE ENFANTS,"22, Avenue Jean Perrot",25573.15,aide en nature," ,",20000,aide en numéraire
Ville de Grenoble,21380185500015,47878444000024,L'AGE D' OR,53 RUE ABBE GREGOIRE,9402.93,aide en nature," ,",30500,aide en numéraire
Ville de Grenoble,21380185500015,85022059100018,L'ANTIJETTE,,0,aide en nature," ,",1000,aide en numéraire
Ville de Grenoble,21380185500015,45125661400020,L'ATELIER,  1 rue Président Carnot - En scène et ailleurs - location par la ville,6277.85,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,84153326800014,LE 24 BIS,,0,aide en nature," ,",24000,aide en numéraire
Ville de Grenoble,21380185500015,78907741900024,LE CAMELEON,,0,aide en nature," ,",4000,aide en numéraire
Ville de Grenoble,21380185500015,49192190400026,LE CHAT DU DESERT,  1 rue Président Carnot - En scene et ailleurs - location par la ville,6185,aide en nature," ,Création theatrale ""Le discours"": adaptation du roman de Fabrice caro - Attribution",7000,aide en numéraire
Ville de Grenoble,21380185500015,30890821900014,LE CINE CLUB DE GRENOBLE,  4 rue Hector Berlioz exclusif et mutualisés,6179.8,aide en nature," ,Projection et présentation de films au cinéma Juliet Berto - Ciné-concert exceptionnel - Attribution",5000,aide en numéraire
Ville de Grenoble,21380185500015,75088353000016,LE CONTRE POING,,0,aide en nature," ,Atelier Emotion-Corps-Mouvement à destination de femmes usagères de l'Appart - Attribution",1000,aide en numéraire
Ville de Grenoble,21380185500015,,LE COPEAU ANIME,23 rue des Trembles,17241.33,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,80255509400019,LE CRIEUR DE LA VILLENEUVE,31 PLACE DES GEANTS,826.08,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,40220578500049,LE FOURNIL,,0,aide en nature," ,",45875,aide en numéraire
Ville de Grenoble,21380185500015,87802197100014,LE GRAND COLLECTIF,,0,aide en nature,"LE GRAND COLLECTIF-CONTRAT VILLE 2020 - Attribution ,Residence artistique et culturelle à la cité ouvrière de l'Abbaye - Attribution",16500,aide en numéraire
Ville de Grenoble,21380185500015,44787686300062,LE GRAND MANITOU,,0,aide en nature," ,Créations théâtrales -marionnettes ""Airs de famille"" (tout public) et ""Matières sombres""(version adulte du spectacle) - Attribution / Diffusion de la création théatrale Traversée - Attribution",3500,aide en numéraire
Ville de Grenoble,21380185500015,82968391100012,LE GRILLE-PAIN,,0,aide en nature," ,Présentation du groupe Pelouse - Attribution",3000,aide en numéraire
Ville de Grenoble,21380185500015,40193343700030,LE HABERT HEBERGEMENT SAINT PAUL,,0,aide en nature," ,",11500,aide en numéraire
Ville de Grenoble,21380185500015,32764187400034,LE JARDIN AQUATIQUE,"62-64 rue Ampère (parking relais Catane) - 13,66 m2 - Secteur 1",919.04,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,49784671700013,LE LAC,,0,aide en nature," ,",400,aide en numéraire
Ville de Grenoble,21380185500015,33346453500033,LE PACIFIQUE GRENOBLE,,0,aide en nature," ,Programme d'activités 2020 du CDC - Attribution",75000,aide en numéraire
Ville de Grenoble,21380185500015,77955965700027,LE PLATEAU,32 IMPASSE DES EAUX CLAIRES / 74 rue Anatole France,119263.28,aide en nature,"LE PLATEAU-2020-P-FESTIVITES FIN D'ANNEE - Attribution / LE PLATEAU-2020-P-OPERATION VVV ETE TOUSSAINT NOEL - Attribution / LE PLATEAU-2020-P-POSTES CONTRAT JEUNESSE - Attribution / LE PLATEAU-2020-P-SKI NEIGE REALISE - Attribution / LE PLATEAU-CONTRAT VILLE 2020 - Attribution ,",312139,aide en numéraire
Ville de Grenoble,21380185500015,44963103500044,LE REFUGE,,0,aide en nature," ,",5425,aide en numéraire
Ville de Grenoble,21380185500015,81946239100015,LE RHUME DU SON,,0,aide en nature," ,Festival Ecoute(s) 2 (18-21 juin 2020) - Attribution",2000,aide en numéraire
Ville de Grenoble,21380185500015,47927175100071,LE ROCHER-OASIS DES CITES,,0,aide en nature,"LE ROCHER-OASIS DES CITES-CONTRAT VILLE 2020-2 - Attribution ,",1700,aide en numéraire
Ville de Grenoble,21380185500015,47938188100024,LE STUD,  37bis rue G.Mangin partagé avec Cies Reunies,1167.11,aide en nature," ,Programme d'activités 2020 de la salle de l'Ampérage autour de musiques actuelles - Attribution",90000,aide en numéraire
Ville de Grenoble,21380185500015,50502980100022,LE TICHODROME,,0,aide en nature," ,",7000,aide en numéraire
Ville de Grenoble,21380185500015,52425895100010,LE TREMPLIN AUTISME ISERE,86 AV RHIN ET DANUBE-ECOLE MISTRAL,25245.66,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,39907050700013,LEFOP-LIEU D'ETUDE ET DE FORMATION PERSONNALISEE,1 PLACE DE LA COMMUNE 1871,2045.28,aide en nature,"LEFOP-LIEU D'ETUDE ET DE FORMATION PERSONNALISEE-CONTRAT VILLE 2020 - Attribution ,",4000,aide en numéraire
Ville de Grenoble,21380185500015,42183133000046,LES 7 FAMILLES,Avantage en nature (  / équipements sportifs),6987.86,aide en nature," ,Diffusion de la création théâtrale musicale ""Let's Dance - remix"" - Attribution",1500,aide en numéraire
Ville de Grenoble,21380185500015,32839698100016,LES AMIS DE L'ORGUE SAINT LOUIS,,0,aide en nature," ,Programmation en musique classique autour de l'orgue de l'Eglise Saint Louis - Attribution",2900,aide en numéraire
Ville de Grenoble,21380185500015,81988744900018,LES AMIS DES BOITES A VELO GRENOBLE,,0,aide en nature," ,",1500,aide en numéraire
Ville de Grenoble,21380185500015,40190244000023,LES CENTAURES FOOTBALL AMERICAIN,,0,aide en nature,"LES CENTAURES FOOTBALL AMERICAIN-2020-P-RENFORT ANIMATION ETE - Attribution ,",18280,aide en numéraire
Ville de Grenoble,21380185500015,39282131000027,LES COMPAGNIES REUNIES,  2 rue des Trembles /   37bis rue G.Mangin partagé avec Le Stud,51249.26,aide en nature," ,Fonctionnement du théatre des Peupliers (accueil de compagnies théâtrales) - Attribution",2900,aide en numéraire
Ville de Grenoble,21380185500015,81838354900016,LES COPEAUX D'ABORD,10 RUE HENRI LE CHATELIER,10697.19,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,52079619400022,LES COULISSES A RESSORTS,,0,aide en nature," ,Projet d'action culturelle de la compagnie - Attribution",1000,aide en numéraire
Ville de Grenoble,21380185500015,42536342100016,LES CYCLOTOURISTES GRENOBLOIS,40 Bd Clemenceau (Halle Clemenceau) 20.80 m² - Secteur 5,1329.22,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,33241611400566,LES DONNEURS DE VOIX - BIBLIOTHEQUE SONORE DE GRENOBLE,14 RUE DE LA REPUBLIQUE,313.95,aide en nature," ,",1000,aide en numéraire
Ville de Grenoble,21380185500015,87927203700018,LES EGALES,,0,aide en nature,"Femmes remarquables de l'Isère 2020 - Attribution ,",800,aide en numéraire
Ville de Grenoble,21380185500015,88766632900016,LES ENVOLEES,,0,aide en nature," ,",2500,aide en numéraire
Ville de Grenoble,21380185500015,51988618800027,LES FEES ROSSES,,0,aide en nature," ,Création professionnelle de théâtre déclencheur Le Grand Mystère - Attribution",1500,aide en numéraire
Ville de Grenoble,21380185500015,53140552000028,LES FILMS DE LA VILLENEUVE,,0,aide en nature,"Ateliers pour la création de films 2020 - Attribution ,",7000,aide en numéraire
Ville de Grenoble,21380185500015,50890080000030,LES HARMONIQUES DU NEON,  2 rue des Trembles - Cies reunies,6987.86,aide en nature," ,Diffusion de ""Place et vitrine"" - Attribution",3000,aide en numéraire
Ville de Grenoble,21380185500015,38300685500027,LES MENESTRELS,,0,aide en nature," ,",6500,aide en numéraire
Ville de Grenoble,21380185500015,43263332900029,LES MOISSONNEURS DES LILAS,,0,aide en nature," ,Brigade d'Intervention Poétique et Politique - Attribution",1000,aide en numéraire
Ville de Grenoble,21380185500015,53266057800032,LES MONKEY,,0,aide en nature," ,",2000,aide en numéraire
Ville de Grenoble,21380185500015,82053276000015,LES PRODUCTIONS DU BAZAR,Espace central 17 rue des arts et metiers,4044.68,aide en nature,"PORTRAIT CROISES - Sons, images fixes et mobiles GRENOBLE - OUAGADOUGOU 2020 - Attribution ,""Passage comme une image"" : résidences artistiques participatives ett création d'un livre - Attribution",2000,aide en numéraire
Ville de Grenoble,21380185500015,42536946900027,LES P'TITS PLATS DANS LES GRANDS,5 RUE ALBERT THOMAS,4473.98,aide en nature," ,",500,aide en numéraire
Ville de Grenoble,21380185500015,50027156400022,LES VEILLEURS (COMPAGNIE THEATRALE),  1 rue Président Carnot - En scène et ailleurs - location par la ville,6277.85,aide en nature," ,Ce qui nous rend vivants - opus 1 - Projet de création participative - Attribution",10000,aide en numéraire
Ville de Grenoble,21380185500015,41441319500036,LES ZINZINS,  2 rue des trembles Cies reunies,6987.86,aide en nature," ,RELAX - Attribution",3000,aide en numéraire
Ville de Grenoble,21380185500015,48530937100022,LIEU D'IMAGES ET D'ART (LIA) - CENTRE D'ART BASTILLE (CAB),,0,aide en nature," ,Programme d'activités 2020 autour de l'art contemporain. - Attribution",17500,aide en numéraire
Ville de Grenoble,21380185500015,82225564200024,LIGUE AUVERGNE RHONE ALPES JUDO JUJITSU KENDO (AURA JUDO) ETAB GRENOBLE,14 avenue de la république - Maison du tourisme - 21 m2 / 3 passage du Palais de justice - Imm Gavin,1244.02,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,77955240500069,LIGUE DE L'ENSEIGNEMENT DE L'ISERE-CINEMA LE MELIES-FOL 38,,0,aide en nature,"LIGUE DE L'ENSEIGNEMENT DE L'ISERE-CINEMA LE MELIES-FOL 38-2020-P-CINE ANIME - Attribution / Projet Fraternité 2020 - Attribution ,Soutien aux actions d'éducation à l'image tout au long de l'année - Attribution",45400,aide en numéraire
Ville de Grenoble,21380185500015,78457872600043,LIGUE DES DROITS DE L'HOMME LDH - SECTION DE GRENOBLE,"MDA, 6 rue Berthe de Boissieux (12,2 m2)",1165.73,aide en nature," ,",1200,aide en numéraire
Ville de Grenoble,21380185500015,37989124500019,LOCOMOTIVE ASS,2 RUE SAINTE URSULE,2237.03,aide en nature," ,",1000,aide en numéraire
Ville de Grenoble,21380185500015,77951586500029,L'OISEAU BLEU,,0,aide en nature,"ACCES A LA SANTE DANS LES QUARTIERS POLITIQUE DE LA VILLE DE GRENOBLE 2020 - Attribution / Médiation Sociale 2020 - Attribution ,",34000,aide en numéraire
Ville de Grenoble,21380185500015,79428241800019,LOISIRS ET SOLIDARITE DES RETRAITES ISERE,,0,aide en nature," ,",400,aide en numéraire
Ville de Grenoble,21380185500015,80515526400023,LOISIRS PLURIEL PORTE DES ALPES,,0,aide en nature," ,",5000,aide en numéraire
Ville de Grenoble,21380185500015,82064944000014,L'ORANGERIE DE GRENOBLE,,0,aide en nature,"L'ORANGERIE DE GRENOBLE-CONTRAT VILLE 2020 - Attribution ,",2500,aide en numéraire
Ville de Grenoble,21380185500015,38159190800029,L'OREILLE EN FETE - MUSEE EN MUSIQUE,  mezzanine 5 place Lavalette,5886.59,aide en nature,"Ballades européennes 2020 : La Croatie et l'Allemagne - Attribution ,Programmation d'une saison de musique classique à l'Auditorium du Musée - Attribution",30200,aide en numéraire
Ville de Grenoble,21380185500015,84827086400012,LOW-TECH LAB GRENOBLE,48 AVENUE DE WASHINGTON,3402.9,aide en nature," ,",1000,aide en numéraire
Ville de Grenoble,21380185500015,37916044300014,LPO AUVERGNE-RHONE-ALPES,,0,aide en nature,"Appui gestion site espaces Verts Ville de Grenoble 2020 - Attribution / Connaître et protéger les populations de Martinets noirs et de martinets blancs de Grenoble 2020 - Attribution / Participer aux activités d'éducation à l'environnement développées par la Ville 2020 - Attribution ,",12500,aide en numéraire
Ville de Grenoble,21380185500015,19380027300016,LYCEE CHAMPOLLION,,0,aide en nature,"LYCEE CHAMPOLLION-2020-P-OXFORD - Attribution / LYCEE CHAMPOLLION-2020-P-PUCCHEIM - Attribution ,",1300,aide en numéraire
Ville de Grenoble,21380185500015,19380032300019,LYCEE EMMANUEL MOUNIER,84 GALERIE DE L'ARLEQUIN,7079,aide en nature,"LYCEE EMMANUEL MOUNIER-2020-P-ANDALOUSIE - Attribution / LYCEE EMMANUEL MOUNIER-2020-P-BRESCIA - Attribution / LYCEE EMMANUEL MOUNIER-2020-P-BRIGHTON - Attribution ,",1600,aide en numéraire
Ville de Grenoble,21380185500015,19382113900014,LYCEE GÉNÉRAL ET TECHNOLOGIQUE  EAUX CLAIRES,,0,aide en nature,"LYCEE GÉNÉRAL ET TECHNOLOGIQUE EAUX CLAIRES-2020-P-WALLINGFORD - Attribution ,",500,aide en numéraire
Ville de Grenoble,21380185500015,19383120300016,LYCEE INTERNATIONAL EUROPOLE,,0,aide en nature,"LYCEE INTERNATIONAL EUROPOLE-2020-P-ESSEN - Attribution / LYCEE INTERNATIONAL EUROPOLE-2020-P-ESSLINGEN - Attribution ,",1300,aide en numéraire
Ville de Grenoble,21380185500015,19380034900014,LYCEE LOUISE MICHEL,,0,aide en nature,"LYCEE LOUISE MICHEL-2020-P-SLOVENIE - Attribution ,",600,aide en numéraire
Ville de Grenoble,21380185500015,19380035600019,LYCEE POLYVALENT HOTELIER LESDIGUIERES (METIERS DE L'HOTELLERIE ET DU TOURISME),,0,aide en nature,"LYCEE DES METIERS DE L'HOTELLERIE ET DU TOURISME-2020-P-ITALIE - Attribution ,",800,aide en numéraire
Ville de Grenoble,21380185500015,19380028100019,LYCEE STENDHAL,,0,aide en nature,"LYCEE STENDHAL-2020-P-KAUNAS - Attribution ,",1000,aide en numéraire
Ville de Grenoble,21380185500015,19381603000012,LYCEE TECHNOLOGIQUE ANDRE ARGOUGES/COLLEGE VERCORS,,0,aide en nature,"LYCEE TECHNOLOGIQUE ANDRE ARGOUGES/COLLEGE VERCORS-2020-P-HOLLANDE ET ALLEMAGNE - Attribution / LYCEE TECHNOLOGIQUE ANDRE ARGOUGES/COLLEGE VERCORS-2020-P-LONDRES IMMERSION MODE - Attribution ,",1500,aide en numéraire
Ville de Grenoble,21380185500015,79758979300026,MADAME RUETABAGA,100 PLACE DES GEANTS,4344.38,aide en nature,"MADAME RUETABAGA-CONTRAT VILLE 2020 - Attribution ,",2000,aide en numéraire
Ville de Grenoble,21380185500015,52522334300027,MAHOU-MINAUDS,,0,aide en nature," ,",73800,aide en numéraire
Ville de Grenoble,21380185500015,48855322300014,MAISON DE LA CULTURE ARMENIENNE DE GRENOBLE ET DU DAUPHINE (MCAGD),11 rue Belledonne / 15 cours de la Liberation,50340.66,aide en nature," ,",14000,aide en numéraire
Ville de Grenoble,21380185500015,34873738800010,MAISON DE LA NATURE ET DE L'ENVIRONNEMENT DE L'ISERE - MNEI,  BIR HAKEIM,116084,aide en nature,"AXE 3 ACCUEILLIR LES PUBLICS A TRAVERS LA MEDIATHEQUE 2020 - Attribution ,",41326,aide en numéraire
Ville de Grenoble,21380185500015,33304681100019,MAISON DE L'ARCHITECTURE DE L'ISERE,,0,aide en nature," ,",8000,aide en numéraire
Ville de Grenoble,21380185500015,44805002100014,MAISON DES ENSEIGNANTS & EDUCATION TOUT AU LONG DE LA VIE (CINEDUC),  4 rue Hector Berlioz + mutualisation,1340.92,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,30876161800013,MAISON DES INITIATIVES,,4224.15,aide en nature," ,",0,aide en numéraire
Ville de Grenoble,21380185500015,40903685200021,MAISON DES JEUX ASS,48 Quai de France,34448.15,aide en nature," ,",28500,aide en numéraire
Ville de Grenoble,21380185500015,30048498700031,MAISON POUR TOUS MPT SAINT LAURENT,1 place st laurent / 2 place st laurent / 9 rue st laurent ,44799.31,aide en nature,"Echange International avec le Youth Center d'Aïda (Bethléem) - Attribution / Fête de la lumière 2020 Secteur Centre Ville - Attribution / MAISON POUR TOUS MPT SAINT LAURENT-2020-P-PROJETS SPECIFIQUES SEJOURS ETE - Attribution / MAISON POUR TOUS MPT SAINT LAURENT-2020-P-SKI NEIGE REALISE - Attribution ,",234247,aide en numéraire
Ville de Grenoble,21380185500015,53811225100011,MANN'ART(E),Espace central 17 rue arts et metiers,28312.77,aide en nature," ,12ème édition du festival pluridiscipplinaire ""Noël au balcon"" les 11 et 12 décembre 2020 - Attribution",2000,aide en numéraire
Ville de Grenoble,21380185500015,39205942400011,ME BACHELARD,24 rue commandant nal / 32 impasse des eaux claires / 78 avenue rhin et danube / 86 avenue rhin et danube,122737.91,aide en nature,"ME BACHELARD-2020-P-ATELIERS EDUCATIFS - Attribution / ME BACHELARD-2020-P-OPERATION VVV ETE TOUSSAINT NOEL - Attribution / ME BACHELARD-2020-P-SKI NEIGE REALISE - Attribution / ME BACHELARD-CONTRAT VILLE 2020 - Attribution ,",223324,aide en numéraire
Ville de Grenoble,21380185500015,31360713700012,ME PREMOL,22 rue Henry duhamel / 24 rue Henry Duhamel / 28 rue Christophe Turc / 30 rue Christophe Turc / 9 rue Henry duhamel,64387.42,aide en nature,"CARNAVAL VILLAGE OLYMPIQUE/VIGNY MUSSET 2020 - Attribution / ME PREMOL-2020-P-PROJETS SPECIFIQUES SEJOURS ETE - Attribution / ME PREMOL-2020-P-SKI NEIGE REALISE - Attribution ,",244755,aide en numéraire
Ville de Grenoble,21380185500015,32101874900127,MEDECINS DU MONDE - GROUPE ISERE,,0,aide en nature,"Accès aux droits, à la prévention, aux soins physiques et mentaux 2020 - Attribution ,",15000,aide en numéraire
Ville de Grenoble,21380185500015,41383722000016,MEYLAN GRENOBLE HANDIBASKET,,0,aide en nature," ,",5175,aide en numéraire
Ville de Grenoble,21380185500015,84536122900014,MIMI PRODUCTIONS,,0,aide en nature," ,Création théâtrale et musicale ""Rumble"" - Attribution",1500,aide en numéraire
Ville de Grenoble,21380185500015,32572966300048,MISSION LOCALE DE GRENOBLE POUR EMPLOI & INSERTION 16/25 ANS,,0,aide en nature,"PSC1 2020 - Attribution ,",4500,aide en numéraire
Ville de Grenoble,21380185500015,39914932700039,MISTRAL FOOTBALL CLUB,"73 avenue Rhin et Danube, Résidence KAPS - 71,67m2 - Secteur 3",7587,aide en nature,"MISTRAL FOOTBALL CLUB-2020-P-RENFORT ANIMATION ETE - Attribution / MISTRAL FOOTBALL CLUB-CONTRAT VILLE 2020 - Attribution ,",20940,aide en numéraire
Ville de Grenoble,21380185500015,80371902000031,MIX'ARTS,,0,aide en nature," ,6e édition du festival d'art de rue Merci bonsoir ! du 15 au 20 septembre 2020 - Attribution / Projet d'accompagnement du groupe AORA PARADOX - Attribution / Projet d'accompagnement du groupe TIGARDINE - Attribution",16500,aide en numéraire
Ville de Grenoble,21380185500015,52303150800014,MIXLAB,  Clé de sol - 51 bd Gambetta du 01/01 au 31/08/2020 + 01/09/2020 à FIN 2020,15110.4,aide en nature," ,Complément 2020 au projet d'accompagnement à la création de Mixlab à la clé de Sol, permettant à l'association de mener son projet sur l'année enitère. - Attribution / Développement du projet d'accompagnement à la Clé de Sol - Attribution / Dispositif à la compensation du déficit 2020 lié à la crise sanitaire COVID19 - Attribution",47955,aide en numéraire
Ville de Grenoble,21380185500015,77955969900011,MJC ALLOBROGES,1 rue Hauquelin / 14 rue de la Magnanerie / 37 rue Blanche Monier / 7 cours de l'Alma,174815.1,aide en nature,"MJC ALLOBROGES-2020-P-OPERATION VVV ETE TOUSSAINT NOEL - Attribution / MJC ALLOBROGES-2020-P-PROJETS SPECIFIQUES SEJOURS ETE - Attribution / MJC ALLOBROGES-2020-P-SKI NEIGE REALISE - Attribution / MJC ALLOBROGES-2020-P-SKI SEJOURS TOUSSAINT NOEL 2019 - FEV PRINTEMPS - Attribution / MJC ALLOBROGES-CONTRAT VILLE 2020 - Attribution / RESPECT ET NON VIOLENCE 2020 - Attribution ,",281056,aide en numéraire
Ville de Grenoble,21380185500015,77955903800012,MJC ANATOLE FRANCE,2 rue Anatole France / 6 rue André Abry / 8 rue Anatole France,102000.97,aide en nature," MJC ANATOLE FRANCE-2020-P-OPERATION VVV ETE TOUSSAINT NOEL - Attribution / MJC ANATOLE FRANCE-2020-P-SKI NEIGE REALISE - Attribution / MJC ANATOLE FRANCE-CONTRAT VILLE 2020 - Attribution / MJC ANATOLE FRANCE-CONTRAT VILLE 2020-2 - Attribution ,",237963,aide en numéraire
