﻿ADRES_ID,ADRES_LIBEL,ADRES_TRONCON_ID,ADRES_VOIE_ID,VOIE_TYPE,VOIE_ARTICLE,VOIE_LIBEL,VOIE_FANTOIR,VOIE_NOMCOMPL,ADRES_CODEPOST,ADRES_DATECRE,ADRES_DATESUPP,BUREAUX_VOTE,CANTONS,CIRCONSCRIPTIONS,CODES_POSTAUX,CONSEILS_CITOYENS,DECOUPAGE_ELEMENTAIRES,DECOUPAGE_MATERNELLES,SECTEURS,UNIONS_QUARTIER,AUTRES_CUCS,CARROYAGE,CENTRES_MEDICO_PSYCHOLOGIQUES,CENTRES_SOCIAUX,COMMUNE,CONTROLE_STATIONNEMENT,ESPACES_PUBLICS,GPV,HYPERCENTRE,NETTOYAGE_TAGS,PIC_URBAN,QUARTIERS_CV,QUARTIERS_EDUCATION_JEUNESSE,QUARTIERS_INITIATIVE_EMPLOI,QUARTIERS_IRIS_99,QUARTIERS_OPS,QUARTIERS_SANTE_SCOLAIRE,RAVALEMENT_FACULTATIF,RAVALEMENT_OBLIGATOIRE,RIRIS_2011,SECTEURS_ALCOOL,SECTEURS_METRO,SECTEURS_POLICE_MUN,SECTEURS_PROPRETE_URBAINE,SECTIONS,SOUS_SECTEURS_PROPRETE_URBAINE,TVA_REDUITE,TVA_REDUITE_2,ZFU,ZONE_30,ZONE_ANRU,ZONE_ANRU_2,ZRU,ZSP,ZUS,GeoJSON
23853,22 D,1067,435,Rue,,Léon Jouhaux,4340,RUE LEON JOUHAUX,38100,2018-04-30,,CLEMENCEAU 4ème bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°1,38100,Capuche - Stalingrad - Grands Boulevard / Alliés - Alpins - Flaubert - Beauvert / Foch - Aigle - Libération / Exposition - Bajatière,Élémentaire Clémenceau,Maternelle Colonel Driant,Secteur 4,Exposition - Bajatière,,J7,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 3,SIE Nord,CLEMENCEAU,Bajatière / Capuche / Stade Isère,Secteur 4,Grenoble,,Clémenceau - Valmy,,Secteur 3,SECTEUR  POLICE SUD,EN5,CLEMENCEAU,EN502,"Teisseire, L'Abbaye, Jouhaux, Châtelet",,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.74048508684372,45.1816590594975]}"
23854,22 E,1067,435,Rue,,Léon Jouhaux,4340,RUE LEON JOUHAUX,38100,2018-04-30,,CLEMENCEAU 4ème bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°1,38100,Capuche - Stalingrad - Grands Boulevard / Alliés - Alpins - Flaubert - Beauvert / Foch - Aigle - Libération / Exposition - Bajatière,Élémentaire Clémenceau,Maternelle Colonel Driant,Secteur 4,Exposition - Bajatière,,J7,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 3,SIE Nord,CLEMENCEAU,Bajatière / Capuche / Stade Isère,Secteur 4,Grenoble,,Clémenceau - Valmy,,Secteur 3,SECTEUR  POLICE SUD,EN5,CLEMENCEAU,EN502,"Teisseire, L'Abbaye, Jouhaux, Châtelet",,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.74050069256914,45.1816030184967]}"
23855,22 F,1067,435,Rue,,Léon Jouhaux,4340,RUE LEON JOUHAUX,38100,2018-04-30,,CLEMENCEAU 4ème bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°1,38100,Capuche - Stalingrad - Grands Boulevard / Alliés - Alpins - Flaubert - Beauvert / Foch - Aigle - Libération / Exposition - Bajatière,Élémentaire Clémenceau,Maternelle Colonel Driant,Secteur 4,Exposition - Bajatière,,J7,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 3,SIE Nord,CLEMENCEAU,Bajatière / Capuche / Stade Isère,Secteur 4,Grenoble,,Clémenceau - Valmy,,Secteur 3,SECTEUR  POLICE SUD,EN5,CLEMENCEAU,EN502,"Teisseire, L'Abbaye, Jouhaux, Châtelet",,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.74050855661689,45.181567967797]}"
25197,9 D,589,693,Place,,Saint Bruno,6140,PLACE SAINT BRUNO,38000,2018-11-06,,BUFFON 1er bureau,Canton n° 9 (Grenoble-1),Circonscriptions n°3,38000,Berriat - Saint Bruno - Europole / Presqu'île / Centre Gare / Arago - Jean Macé - Martyrs,Élémentaire Anthoard,Maternelle Berriat,Secteur 1,Berriat - Saint Bruno - Europole,,F6,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,15 - vert,Grenoble-Alpes Métropole,,,4,,,n° 1,SIE Nord,SAINT-BRUNO,Berriat / Europole / Jean Macé,Secteur 1,Grenoble,,Saint-Bruno,,Secteur 1,SECTEUR POLICE NORD,PU1,BUFFON,PU106,,,,réalisée,,,,,,"{""type"":""Point"",""coordinates"":[5.71504371515602,45.1868091737768]}"
25208,8,897,144,Rue,,Denis Papin,2050,RUE DENIS PAPIN,38000,2018-11-06,,BUFFON 2ème bureau,Canton n° 9 (Grenoble-1),Circonscriptions n°3,38000,Berriat - Saint Bruno - Europole / Presqu'île / Centre Gare / Arago - Jean Macé - Martyrs,Élémentaire Anthoard,Maternelle Florence Arthaud,Secteur 1,Berriat - Saint Bruno - Europole,,E6,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,2,,,n° 1,SIE Nord,COURS BERRIAT,Berriat / Europole / Jean Macé,Secteur 1,Grenoble,,Berriat,,Secteur 1,SECTEUR POLICE NORD,PU1,BUFFON,PU105,,,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.70634729982131,45.1880375429808]}"
25448,109,2681,387,Avenue,,Jean Perrot,3880,AVENUE JEAN PERROT,38100,2018-11-30,,TEISSEIRE 1er bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°1,38100,Abbaye - Jouhaux / Teisseire / Malherbe,Élémentaire Jean Racine,Maternelle Jean Racine,Secteur 5,Teisseire,"Teisseire, Châtelet, Abbaye, Jouhaux (hors ZUS)",J9,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole (tranféré du CD38),GPV,,,,Teisseire,n° 2,SIE Sud,PAUL COCAT,Teisseire,Secteur 5,Grenoble,,Teisseire,,Secteur 2,SECTEUR  POLICE SUD,EN5,TEISSEIRE,EN504,"Teisseire, L'Abbaye, Jouhaux, Châtelet","Teisseire, Abbaye, Jouhaux, Châtelet",,en cours,"Teisseire, L'Abbaye, Jouhaux, Châtelet - article 6",,,,,"{""type"":""Point"",""coordinates"":[5.73963485295805,45.1721759323175]}"
25508,22 B,765,217,Boulevard,de l',Esplanade,2590,BOULEVARD DE L'ESPLANADE,38000,2018-12-05,,PORTE DE FRANCE 1er bureau,Canton n° 10 (Grenoble-2),Circonscriptions n°1,38000,Championnet - Bonne - Condorcet - Hoche / Centre Ville / Notre-Dame / Mutualité / Préfecture / Ile Verte / Saint Laurent - Rive Droite,Élémentaire Jean Jaurès,Maternelle Jean Jaurès,Secteur 2,Saint Laurent - Rive Droite,,F4,Centre médico-psychologique Vieux Temple,,Commune de Grenoble,25 - vert,Grenoble-Alpes Métropole,,,,,,n° 2,SIE Nord,ESPLANADE,Centre ville,Secteur 2,Grenoble,,Bastille Notre-Dame,,Secteur 2,SECTEUR POLICE NORD,PU2,PORTE DE FRANCE,PU206,,,,,,,,,,"{""type"":""Point"",""coordinates"":[5.71785179417792,45.1960508430641]}"
25568,11 TER,111,129,Rue,,Cornélie Gémond,1910,RUE CORNELIE GEMOND,38000,2018-12-13,,MENON 2ème bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°1,38000,Championnet - Bonne - Condorcet - Hoche / Centre Ville / Notre-Dame / Mutualité / Préfecture / Ile Verte / Saint Laurent - Rive Droite,Élémentaire Menon (Cornélie Gémond),Maternelle Cornélie Gémond,Secteur 2,Mutualité - Préfecture,,I5,Centre médico-psychologique Vieux Temple,,Commune de Grenoble,56 - vert,Grenoble-Alpes Métropole,,Hypercentre,6,,,n° 2,SIE Nord,HEBERT - MUTUALITE,Centre ville,Secteur 2,Grenoble,,Préfecture,,Secteur 2,SECTEUR POLICE NORD,PU2,MENON,PU205,,"Alma, Très Cloîtres, Chenoise",,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.73377457558238,45.1899966829992]}"
20948,20 TER,607,522,Rue,,Marx Dormoy,4904,RUE MARX DORMOY,38000,2014-12-19,,BUFFON 2ème bureau,Canton n° 9 (Grenoble-1),Circonscriptions n°3,38000,Berriat - Saint Bruno - Europole / Presqu'île / Centre Gare / Arago - Jean Macé - Martyrs,Élémentaire Ampère,Maternelle Buffon,Secteur 1,Berriat - Saint Bruno - Europole,,E6,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,2,,,n° 1,SIE Nord,COURS BERRIAT,Berriat / Europole / Jean Macé,Secteur 1,Grenoble,,Berriat,,Secteur 1,SECTEUR POLICE NORD,PU1,BUFFON,PU106,,,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.70871359142977,45.1875871875184]}"
20949,22,607,522,Rue,,Marx Dormoy,4904,RUE MARX DORMOY,38000,2014-12-19,,BUFFON 2ème bureau,Canton n° 9 (Grenoble-1),Circonscriptions n°3,38000,Berriat - Saint Bruno - Europole / Presqu'île / Centre Gare / Arago - Jean Macé - Martyrs,Élémentaire Ampère,Maternelle Buffon,Secteur 1,Berriat - Saint Bruno - Europole,,E6,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,2,,,n° 1,SIE Nord,COURS BERRIAT,Berriat / Europole / Jean Macé,Secteur 1,Grenoble,,Berriat,,Secteur 1,SECTEUR POLICE NORD,PU1,BUFFON,PU106,,,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.70873167326453,45.1878177348097]}"
20950,22 BIS,607,522,Rue,,Marx Dormoy,4904,RUE MARX DORMOY,38000,2014-12-19,,BUFFON 2ème bureau,Canton n° 9 (Grenoble-1),Circonscriptions n°3,38000,Berriat - Saint Bruno - Europole / Presqu'île / Centre Gare / Arago - Jean Macé - Martyrs,Élémentaire Ampère,Maternelle Buffon,Secteur 1,Berriat - Saint Bruno - Europole,,E6,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,2,,,n° 1,SIE Nord,COURS BERRIAT,Berriat / Europole / Jean Macé,Secteur 1,Grenoble,,Berriat,,Secteur 1,SECTEUR POLICE NORD,PU1,BUFFON,PU106,,,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.70825148910222,45.1879103115531]}"
20951,22 TER,607,522,Rue,,Marx Dormoy,4904,RUE MARX DORMOY,38000,2014-12-19,,BUFFON 2ème bureau,Canton n° 9 (Grenoble-1),Circonscriptions n°3,38000,Berriat - Saint Bruno - Europole / Presqu'île / Centre Gare / Arago - Jean Macé - Martyrs,Élémentaire Ampère,Maternelle Buffon,Secteur 1,Berriat - Saint Bruno - Europole,,E6,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,2,,,n° 1,SIE Nord,COURS BERRIAT,Berriat / Europole / Jean Macé,Secteur 1,Grenoble,,Berriat,,Secteur 1,SECTEUR POLICE NORD,PU1,BUFFON,PU106,,,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.7082169100082,45.1876344669709]}"
20952,3,898,172,Rue,du,Drac,2260,RUE DU DRAC,38000,2014-12-19,,BUFFON 2ème bureau,Canton n° 9 (Grenoble-1),Circonscriptions n°3,38000,Berriat - Saint Bruno - Europole / Presqu'île / Centre Gare / Arago - Jean Macé - Martyrs,Élémentaire Ampère,Maternelle Buffon,Secteur 1,Berriat - Saint Bruno - Europole,,E6,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,2,,,n° 1,SIE Nord,COURS BERRIAT,Berriat / Europole / Jean Macé,Secteur 1,Grenoble,,Berriat,,Secteur 1,SECTEUR POLICE NORD,PU1,BUFFON,PU105,,,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.70781030687418,45.1878788622591]}"
20953,5,898,172,Rue,du,Drac,2260,RUE DU DRAC,38000,2014-12-19,,BUFFON 2ème bureau,Canton n° 9 (Grenoble-1),Circonscriptions n°3,38000,Berriat - Saint Bruno - Europole / Presqu'île / Centre Gare / Arago - Jean Macé - Martyrs,Élémentaire Ampère,Maternelle Buffon,Secteur 1,Berriat - Saint Bruno - Europole,,E6,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,2,,,n° 1,SIE Nord,COURS BERRIAT,Berriat / Europole / Jean Macé,Secteur 1,Grenoble,,Berriat,,Secteur 1,SECTEUR POLICE NORD,PU1,BUFFON,PU105,,,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.70775225600357,45.1876759107446]}"
22128,6,2495,1208,Esplanade,,Andry-Farcy,515,ESPLANADE ANDRY-FARCY,38000,2016-05-24,,AMPERE 1er bureau,Canton n° 9 (Grenoble-1),Circonscriptions n°3,38000,Berriat - Saint Bruno - Europole / Presqu'île / Centre Gare / Arago - Jean Macé - Martyrs,Élémentaire Ampère,Maternelle Buffon,Secteur 1,Berriat - Saint Bruno - Europole,,D6,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,66 - globale,,,,1,,,n° 1,SIE Nord,DRAC - AMPERE,Berriat / Europole / Jean Macé,Secteur 1,Grenoble,,Grands Boulevards - Drac,Interdiction consommation - Périmètre 1,Secteur 1,SECTEUR POLICE NORD,PU1,AMPERE,PU105,,,,en cours,,,,,,"{""type"":""Point"",""coordinates"":[5.70311341903229,45.187827720396]}"
25368,1 A,1080,561,Rue,,Moyrand,5200,RUE MOYRAND,38100,2018-11-23,,ABBAYE 1er bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°1,38100,Capuche - Stalingrad - Grands Boulevard / Alliés - Alpins - Flaubert - Beauvert / Foch - Aigle - Libération / Exposition - Bajatière,Élémentaire Jules Ferry,Maternelle Jules Ferry,Secteur 4,Exposition - Bajatière,,J7,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,GPV,,,,,n° 3,SIE Nord,BAJATIERE EST,Bajatière / Capuche / Stade Isère,Secteur 4,Grenoble,,Bajatière - Malherbe,,Secteur 3,SECTEUR  POLICE SUD,EN4,ABBAYE,EN403,"Teisseire, L'Abbaye, Jouhaux, Châtelet",,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.74119411684552,45.1804614198651]}"
25369,1 B,1080,561,Rue,,Moyrand,5200,RUE MOYRAND,38100,2018-11-23,,ABBAYE 1er bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°1,38100,Capuche - Stalingrad - Grands Boulevard / Alliés - Alpins - Flaubert - Beauvert / Foch - Aigle - Libération / Exposition - Bajatière,Élémentaire Jules Ferry,Maternelle Jules Ferry,Secteur 4,Exposition - Bajatière,,J7,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,GPV,,,,,n° 3,SIE Nord,BAJATIERE EST,Bajatière / Capuche / Stade Isère,Secteur 4,Grenoble,,Bajatière - Malherbe,,Secteur 3,SECTEUR  POLICE SUD,EN4,ABBAYE,EN403,"Teisseire, L'Abbaye, Jouhaux, Châtelet",,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.7413709671156,45.1804712028656]}"
20788,48 BIS,791,740,Rue,,Thiers,6600,RUE THIERS,38000,2014-10-24,,BERTHE DE BOISSIEUX 3ème bureau,Canton n° 12 (Grenoble-4),Circonscriptions n°1,38000,Championnet - Bonne - Condorcet - Hoche / Centre Ville / Notre-Dame / Mutualité / Préfecture / Ile Verte / Saint Laurent - Rive Droite,Élémentaire Lucie Aubrac,Maternelle Marceau,Secteur 2,Championnet - Bonne - Condorcet - Hoche,,G6,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,11 - violet,Grenoble-Alpes Métropole,,,5,,,n° 2,SIE Nord,CHAMPIONNET,Centre ville,Secteur 2,Grenoble,,Championnet - Hoche,Interdiction vente à emporter - Périmètre 1,Secteur 2,SECTEUR POLICE NORD,PU2,BERTHE DE BOISSIEUX,PU201,,,,demandée par les U.Q.,,,,,,"{""type"":""Point"",""coordinates"":[5.71900413824808,45.1848220629562]}"
23588,30,1422,499,Rue,,Marcel Peretto,4740,RUE MARCEL PERETTO,38100,2018-01-18,,LUCIE AUBRAC 1er bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°1,38100,Capuche - Stalingrad - Grands Boulevard / Alliés - Alpins - Flaubert - Beauvert / Foch - Aigle - Libération / Exposition - Bajatière,Élémentaire Ferdinand Buisson,Maternelle Ferdinand Buisson,Secteur 4,Capuche - Stalingrad - Grands Boulevards,,I8,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 3,SIE Nord,PERETTO,Bajatière / Capuche / Stade Isère,Secteur 4,Grenoble,,Reyniès - Capuche,,Secteur 3,SECTEUR  POLICE SUD,EN4,LUCIE AUBRAC,EN404,,,,zone 30 potentielle,,,,,,"{""type"":""Point"",""coordinates"":[5.73024339830872,45.1781741693681]}"
24028,15,947,483,Rue,de la,Magnanerie,4610,RUE DE LA MAGNANERIE,38000,2018-05-14,,ILE VERTE 1er bureau,Canton n° 10 (Grenoble-2),Circonscriptions n°1,38000,Championnet - Bonne - Condorcet - Hoche / Centre Ville / Notre-Dame / Mutualité / Préfecture / Ile Verte / Saint Laurent - Rive Droite,Élémentaire spécialisée Paul Bert,Maternelle Paul Bert,Secteur 2,Ile Verte,,J3,Centre médico-psychologique Vieux Temple,,Commune de Grenoble,66 - globale,,,,,,,n° 2,SIE Nord,ILE VERTE - MARECHAL RANDON,Centre ville,Secteur 2,Grenoble,,ILE VERTE - TROIS TOURS,,Secteur 2,SECTEUR POLICE NORD,EN2,ILE VERTE,,,,,réalisée,,,,,,"{""type"":""Point"",""coordinates"":[5.73732851212174,45.2001732237379]}"
25830,32,4328,1877,Rue,,Aimé Requet,0167,RUE AIME REQUET,38000,2019-02-08,,EUROPOLE 1er bureau,Canton n° 9 (Grenoble-1),Circonscriptions n°3,38000,Berriat - Saint Bruno - Europole / Presqu'île / Centre Gare / Arago - Jean Macé - Martyrs,Elémentaire Simone Lagrange,Maternelle Simone Lagrange,Secteur 1,Arago - Jean Macé - Martyrs,,D2,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,61 - vert,,,,,,,n° 1,SIE Nord,JEAN MACE,Berriat / Europole / Jean Macé,Secteur 1,Grenoble,,Presqu'ile - Europole,,Secteur 1,SECTEUR POLICE NORD,EN1,EUROPOLE,,,,,périmètre opérationnel future zone 30,,,,,,"{""type"":""Point"",""coordinates"":[5.70434410979418,45.2036869416235]}"
25848,13,4327,1875,Rue,de,Nantes,5240,RUE DE NANTES,38000,2019-02-08,,EUROPOLE 1er bureau,Canton n° 9 (Grenoble-1),Circonscriptions n°3,38000,Berriat - Saint Bruno - Europole / Presqu'île / Centre Gare / Arago - Jean Macé - Martyrs,Elémentaire Simone Lagrange,Maternelle Simone Lagrange,Secteur 1,Arago - Jean Macé - Martyrs,,D2,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,66 - globale,,,,,,,n° 1,SIE Nord,JEAN MACE,Berriat / Europole / Jean Macé,Secteur 1,Grenoble,,Presqu'ile - Europole,,Secteur 1,SECTEUR POLICE NORD,EN1,EUROPOLE,,,,,périmètre opérationnel future zone 30,,,,,,"{""type"":""Point"",""coordinates"":[5.70481207262218,45.2038753618157]}"
25849,15,4327,1875,Rue,de,Nantes,5240,RUE DE NANTES,38000,2019-02-08,,EUROPOLE 1er bureau,Canton n° 9 (Grenoble-1),Circonscriptions n°3,38000,Berriat - Saint Bruno - Europole / Presqu'île / Centre Gare / Arago - Jean Macé - Martyrs,Elémentaire Simone Lagrange,Maternelle Simone Lagrange,Secteur 1,Arago - Jean Macé - Martyrs,,D2,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,66 - globale,,,,,,,n° 1,SIE Nord,JEAN MACE,Berriat / Europole / Jean Macé,Secteur 1,Grenoble,,Presqu'ile - Europole,,Secteur 1,SECTEUR POLICE NORD,EN1,EUROPOLE,,,,,périmètre opérationnel future zone 30,,,,,,"{""type"":""Point"",""coordinates"":[5.70467385843262,45.2040231968522]}"
25869,8,4323,1999,Rue,,Abbé Pierre,0056,RUE ABBE PIERRE,38000,2019-02-08,,EUROPOLE 1er bureau,Canton n° 9 (Grenoble-1),Circonscriptions n°3,38000,Berriat - Saint Bruno - Europole / Presqu'île / Centre Gare / Arago - Jean Macé - Martyrs,Elémentaire Simone Lagrange,Maternelle Simone Lagrange,Secteur 1,Arago - Jean Macé - Martyrs,,D2,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,66 - globale,,,,,,,n° 1,SIE Nord,JEAN MACE,Berriat / Europole / Jean Macé,Secteur 1,Grenoble,,Presqu'ile - Europole,,Secteur 1,SECTEUR POLICE NORD,EN1,EUROPOLE,,,,,périmètre opérationnel future zone 30,,,,,,"{""type"":""Point"",""coordinates"":[5.70455259697746,45.2039659620208]}"
25870,10,4323,1999,Rue,,Abbé Pierre,0056,RUE ABBE PIERRE,38000,2019-02-08,,EUROPOLE 1er bureau,Canton n° 9 (Grenoble-1),Circonscriptions n°3,38000,Berriat - Saint Bruno - Europole / Presqu'île / Centre Gare / Arago - Jean Macé - Martyrs,Elémentaire Simone Lagrange,Maternelle Simone Lagrange,Secteur 1,Arago - Jean Macé - Martyrs,,D2,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,66 - globale,,,,,,,n° 1,SIE Nord,JEAN MACE,Berriat / Europole / Jean Macé,Secteur 1,Grenoble,,Presqu'ile - Europole,,Secteur 1,SECTEUR POLICE NORD,EN1,EUROPOLE,,,,,périmètre opérationnel future zone 30,,,,,,"{""type"":""Point"",""coordinates"":[5.70447285089693,45.2038621831143]}"
26088,51 BIS,2223,726,Rue,de,Stalingrad,6430,RUE DE STALINGRAD,38100,2019-03-28,,LUCIE AUBRAC 1er bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°1,38100,Capuche - Stalingrad - Grands Boulevard / Alliés - Alpins - Flaubert - Beauvert / Foch - Aigle - Libération / Exposition - Bajatière,Élémentaire Ferdinand Buisson,Maternelle Ferdinand Buisson,Secteur 4,Capuche - Stalingrad - Grands Boulevards,,H8,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,57 - vert,Grenoble-Alpes Métropole,,,,,,n° 3,SIE Nord,PERETTO,Bajatière / Capuche / Stade Isère,Secteur 4,Grenoble,,Reyniès - Capuche,,Secteur 3,SECTEUR  POLICE SUD,EN4,LUCIE AUBRAC,EN401,,,,réalisée,,,,,,"{""type"":""Point"",""coordinates"":[5.7262719246908,45.1776489473704]}"
26108,11 A,1396,200,Chemin,de l',Église,2450,CHEMIN DE L'EGLISE,38100,2019-03-28,,BAJATIERE 2ème bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°1,38100,Capuche - Stalingrad - Grands Boulevard / Alliés - Alpins - Flaubert - Beauvert / Foch - Aigle - Libération / Exposition - Bajatière,Élémentaire Bajatière,Maternelle Bajatière,Secteur 4,Exposition - Bajatière,,I8,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 3,SIE Nord,BAJATIERE OUEST,Bajatière / Capuche / Stade Isère,Secteur 4,Grenoble,,Bajatière - Malherbe,,Secteur 3,SECTEUR  POLICE SUD,EN4,BAJATIERE,EN405,"Teisseire, L'Abbaye, Jouhaux, Châtelet","Teisseire, Abbaye, Jouhaux, Châtelet",,demandée par les U.Q.,,,,,,"{""type"":""Point"",""coordinates"":[5.73546397657263,45.1765555397006]}"
26109,11 B,1396,200,Chemin,de l',Église,2450,CHEMIN DE L'EGLISE,38100,2019-03-28,,BAJATIERE 2ème bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°1,38100,Capuche - Stalingrad - Grands Boulevard / Alliés - Alpins - Flaubert - Beauvert / Foch - Aigle - Libération / Exposition - Bajatière,Élémentaire Bajatière,Maternelle Bajatière,Secteur 4,Exposition - Bajatière,,I8,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 3,SIE Nord,BAJATIERE OUEST,Bajatière / Capuche / Stade Isère,Secteur 4,Grenoble,,Bajatière - Malherbe,,Secteur 3,SECTEUR  POLICE SUD,EN4,BAJATIERE,EN405,"Teisseire, L'Abbaye, Jouhaux, Châtelet","Teisseire, Abbaye, Jouhaux, Châtelet",,demandée par les U.Q.,,,,,,"{""type"":""Point"",""coordinates"":[5.73540128710452,45.1763493867553]}"
26110,11 C,1396,200,Chemin,de l',Église,2450,CHEMIN DE L'EGLISE,38100,2019-03-28,,BAJATIERE 2ème bureau,Canton n° 11 (Grenoble-3),Circonscriptions n°1,38100,Capuche - Stalingrad - Grands Boulevard / Alliés - Alpins - Flaubert - Beauvert / Foch - Aigle - Libération / Exposition - Bajatière,Élémentaire Bajatière,Maternelle Bajatière,Secteur 4,Exposition - Bajatière,,I8,Centre médico-psychologique Lanteri-Laura,,Commune de Grenoble,66 - globale,Grenoble-Alpes Métropole,,,,,,n° 3,SIE Nord,BAJATIERE OUEST,Bajatière / Capuche / Stade Isère,Secteur 4,Grenoble,,Bajatière - Malherbe,,Secteur 3,SECTEUR  POLICE SUD,EN4,BAJATIERE,EN405,"Teisseire, L'Abbaye, Jouhaux, Châtelet","Teisseire, Abbaye, Jouhaux, Châtelet",,demandée par les U.Q.,,,,,,"{""type"":""Point"",""coordinates"":[5.73534257412873,45.1761445231291]}"
26528,142,4321,1882,Avenue,des,Martyrs,4890,AVENUE DES MARTYRS,38000,2019-07-26,,EUROPOLE 1er bureau,Canton n° 9 (Grenoble-1),Circonscriptions n°3,38000,Berriat - Saint Bruno - Europole / Presqu'île / Centre Gare / Arago - Jean Macé - Martyrs,Elémentaire Simone Lagrange,Maternelle Simone Lagrange,Secteur 1,Arago - Jean Macé - Martyrs,,D2,Centre médico-psychologique Lucien Bonnafé,,Commune de Grenoble,61 - vert,Grenoble-Alpes Métropole (tranféré du CD38),,,,,,n° 1,SIE Nord,JEAN MACE,Berriat / Europole / Jean Macé,Secteur 1,Grenoble,,Presqu'ile - Europole,,Secteur 1,SECTEUR POLICE NORD,EN1,EUROPOLE,,,,,périmètre opérationnel future zone 30,,,,,,"{""type"":""Point"",""coordinates"":[5.70289995506652,45.2039422612628]}"
