﻿PARCEL_ID,PARCEL_SEC,PARCEL_NUM,PARCEL_NOM,PARCEL_MERE,PARCEL_DATECRE,PARCEL_DATESUPP,GeoJSON
20885,EY,46,EY0046,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72372564165569,45.1652900191143],[5.72364875678722,45.1652156235896],[5.72349901018175,45.165083464894],[5.72349794126783,45.1650825954964],[5.7233944476598,45.1649906039304],[5.72350124686248,45.1649928077181],[5.72350564959852,45.1648868687295],[5.72374205716959,45.164891692509],[5.72372564165569,45.1652900191143]]]}"
20886,EY,43,EY0043,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72142963532998,45.1644378684116],[5.72148214978263,45.1644472772859],[5.72148250249881,45.1644472845697],[5.72246229624715,45.1644675136547],[5.72248534843022,45.1644679894968],[5.72267528635148,45.1644719100123],[5.72269054212144,45.1644722248937],[5.7228165863495,45.1644748596847],[5.72283739156911,45.1644933450531],[5.72246154428476,45.1644857446625],[5.72146101814628,45.1644655060793],[5.721437196692,45.1644650241153],[5.72143488202596,45.1644567112791],[5.72142963532998,45.1644378684116]]]}"
20888,EY,42,EY0042,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72283739156911,45.1644933450531],[5.7228999448406,45.1645489772352],[5.72292841174714,45.1645744437057],[5.72296237638359,45.1646047029809],[5.72308586971355,45.1647144832687],[5.72301106137646,45.1647129688104],[5.72274457563214,45.1647074881877],[5.72265243261397,45.1647055775463],[5.72237077777191,45.1646997271226],[5.72229036241892,45.1646981052339],[5.72200794518963,45.1646922761222],[5.7219270163235,45.164690578875],[5.72164778653546,45.1646848362395],[5.72154417533478,45.1646827181118],[5.7215402307332,45.1646827428361],[5.72153239902093,45.1646837811796],[5.72152501648173,45.1646859771249],[5.72151648860966,45.1646903676353],[5.7215087842699,45.164697976043],[5.72150550670604,45.1647050954394],[5.72150511173703,45.1647092493085],[5.72146420035531,45.1645616743234],[5.721437196692,45.1644650241153],[5.72146101814628,45.1644655060793],[5.72246154428476,45.1644857446625],[5.72283739156911,45.1644933450531]]]}"
20889,EY,38,EY0038,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72150511173703,45.1647092493085],[5.72150550670604,45.1647050954394],[5.7215087842699,45.164697976043],[5.72151648860966,45.1646903676353],[5.72152501648173,45.1646859771249],[5.72153239902093,45.1646837811796],[5.7215402307332,45.1646827428361],[5.72154417533478,45.1646827181118],[5.72164778653546,45.1646848362395],[5.7219270163235,45.164690578875],[5.72200794518963,45.1646922761222],[5.72229036241892,45.1646981052339],[5.72237077777191,45.1646997271226],[5.72265243261397,45.1647055775463],[5.7226501349856,45.164762377007],[5.72265644902335,45.1647658853481],[5.72266220087283,45.1647706707765],[5.72266508384009,45.1647742789838],[5.72266734710849,45.1647781753834],[5.72266922754699,45.1647842441673],[5.72266933936737,45.164790544533],[5.72266753457943,45.1647967205812],[5.72266404642341,45.164802405316],[5.72265886967094,45.1648075088378],[5.72265224279062,45.1648117540502],[5.72264790489313,45.1648137713969],[5.72264230152767,45.1649516235623],[5.72264757282744,45.1649547119959],[5.72265345700002,45.164959583625],[5.72265773099621,45.1649652225339],[5.72265974534543,45.1649692162304],[5.72266100608799,45.1649755732063],[5.7226608705819,45.1649798095808],[5.7226589439383,45.1649860792265],[5.72265533914931,45.1649919474584],[5.72265198488653,45.1649955571055],[5.72264796909631,45.1649987357484],[5.72264019849837,45.1650030142485],[5.72263446279073,45.1651407801995],[5.7226391144039,45.1651441568255],[5.72264322111011,45.1651469189494],[5.72264684564746,45.165150145366],[5.72265084458887,45.165155432074],[5.72265322289173,45.1651613062629],[5.72265395441455,45.1651673184351],[5.72265277977309,45.1651733860886],[5.72264992698138,45.1651790523281],[5.7226453908106,45.1651842272541],[5.72263953680881,45.1651886300715],[5.72263235451951,45.1651920809811],[5.72262903306985,45.165272863977],[5.72235413152845,45.1652671770773],[5.7222673405913,45.1652653804953],[5.72199180373111,45.1652597112315],[5.72186346521669,45.1652570522093],[5.72166669641384,45.1650801531396],[5.72160531880442,45.165025026429],[5.72158866224446,45.1650100222035],[5.72150511173703,45.1647092493085]]]}"
25013,CM,34,CM0034,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.71743367585437,45.1859445113391],[5.71743900755052,45.1860362980248],[5.71744105311967,45.186060552238],[5.71744186090376,45.1860700741256],[5.71744451761625,45.1860982728069],[5.71727675109391,45.1861037767128],[5.71727349215581,45.1860674009287],[5.7172673237939,45.1859502443062],[5.71743367585437,45.1859445113391]]]}"
18671,DP,124,DP0124,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.73109041335852,45.1736757639181],[5.73128488998433,45.1736267751481],[5.7312045885537,45.1734657641792],[5.73113314374228,45.1733190831443],[5.73165236379198,45.1732303615001],[5.73161042176785,45.1733952994174],[5.73159865535355,45.1734489533812],[5.73158764481277,45.1734959214576],[5.73159595908431,45.1735315194498],[5.7316082764005,45.1735768162763],[5.73162779674173,45.1736473875653],[5.73163216678197,45.1736633793123],[5.73163667838054,45.1736817983255],[5.73163798874285,45.1736868029874],[5.73163120946598,45.173688441628],[5.73151073377848,45.1737183420817],[5.73148773740102,45.1737235156528],[5.73145545127417,45.1737309414089],[5.73141979249829,45.1737372948878],[5.73115724486846,45.1738066404035],[5.73114861263774,45.1737896023198],[5.73110605954081,45.1737061051343],[5.73109041335852,45.1736757639181]]]}"
18672,DP,123,DP0123,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.73109041335852,45.1736757639181],[5.73108867853263,45.1736722124622],[5.73106809781444,45.1736314791549],[5.73094736962499,45.1733928521919],[5.73093684940568,45.1733718168442],[5.73093051814873,45.1733593042551],[5.73112495596692,45.1733205827458],[5.73113314374228,45.1733190831443],[5.7312045885537,45.1734657641792],[5.73128488998433,45.1736267751481],[5.73109041335852,45.1736757639181]]]}"
18673,DP,156,DP0156,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72889579505236,45.175023454924],[5.72890635811263,45.1750430483516],[5.72891393254295,45.1750572357673],[5.72895535281014,45.1751366242893],[5.72880647180816,45.1751750943814],[5.72871086910678,45.1751993137977],[5.7286851534381,45.1751490943202],[5.72863900110201,45.1750584071208],[5.72875197172856,45.1750285484834],[5.72875962521732,45.1750266143778],[5.72880564180653,45.1750144666355],[5.72882090723584,45.1750426579768],[5.72889579505236,45.175023454924]]]}"
18500,DN,31,DN0031,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72573345698306,45.1796905747279],[5.72560748592065,45.1796875797867],[5.72560850648073,45.179659183942],[5.72572094111905,45.1796614925147],[5.72572029664979,45.1796744786557],[5.7257339496561,45.1796749815236],[5.72573345698306,45.1796905747279]]]}"
18501,DN,29,DN0029,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72596314052158,45.1797494422241],[5.72592909768499,45.1797486327611],[5.72593070186135,45.1796952757303],[5.72596933629602,45.1796962216056],[5.72598646954726,45.1797499333827],[5.72596314052158,45.1797494422241]]]}"
18502,DN,43,DN0043,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.7248629666355,45.1802050822974],[5.72484643370596,45.1801726049799],[5.72482634514934,45.1800374828554],[5.72479715938925,45.1798401301166],[5.72487823646481,45.1798418216747],[5.72494642316244,45.1798429880104],[5.72502748454681,45.1798444097682],[5.72507902020054,45.1800122952977],[5.72513637615152,45.1802036047115],[5.7248629666355,45.1802050822974]]]}"
18504,DN,47,DN0047,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72441767713128,45.180532685588],[5.72433765262189,45.1805315933959],[5.72431611854733,45.180531319796],[5.72429572847171,45.1805310128878],[5.72426884527288,45.1805307149019],[5.72421978721374,45.1805300718954],[5.72421982014876,45.1805284500172],[5.72421153700814,45.1805283309479],[5.72421183188179,45.1805158953152],[5.72422011502062,45.1805160143844],[5.7242208091376,45.1804710586892],[5.72421725526609,45.1804712521992],[5.72421022367218,45.1804095017565],[5.72420839677291,45.1803868620675],[5.72439794552795,45.180388367837],[5.7243979172496,45.1804206970019],[5.72439879656013,45.1804204913002],[5.72439937302249,45.1804216451817],[5.72439776555638,45.1804552810365],[5.72439783943125,45.1804631133304],[5.72441745635424,45.180463262627],[5.72441645214756,45.1805050755678],[5.72441900483008,45.1805051813529],[5.72441771006084,45.1805310637098],[5.72441767713128,45.180532685588]]]}"
18505,DN,48,DN0048,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72420839677291,45.1803868620675],[5.72420465154932,45.1803509506634],[5.72420254796154,45.1803301200504],[5.72419770738255,45.1802928897663],[5.72419749107143,45.1802694827808],[5.72420513964585,45.1802236942677],[5.72420886529323,45.1801980112981],[5.7242139940428,45.1801876862182],[5.72440368126162,45.1801872068037],[5.72439794552795,45.180388367837],[5.72420839677291,45.1803868620675]]]}"
18709,DP,134,DP0134,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72806919697438,45.1754658404402],[5.72811036191779,45.1754556354328],[5.72815454581244,45.1754448021047],[5.72816220461321,45.1754429579377],[5.72842055039578,45.1753777943678],[5.72845053955386,45.1753702563541],[5.72846597373996,45.1753663844779],[5.72852865918567,45.175465504869],[5.72850292328195,45.1754717482445],[5.72847116515895,45.1754795179398],[5.72819224836119,45.1755478026628],[5.72820399044788,45.1755701533742],[5.72813522100818,45.175585125294],[5.728123334734,45.1755646698606],[5.72810753491805,45.1755360437601],[5.72806919697438,45.1754658404402]]]}"
18431,DO,11,DO0011,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72647901627698,45.179847069233],[5.7264779328012,45.1798437689013],[5.72647099449131,45.1798208278618],[5.72646722661901,45.1798086006086],[5.72645404169618,45.1797658501701],[5.72644592423601,45.179740151891],[5.7264453058571,45.1797382788296],[5.72644499404997,45.1797372973496],[5.72643958484885,45.1797165630434],[5.72652620721107,45.1797019727408],[5.7265758469201,45.179695123559],[5.72658594234204,45.1796935687385],[5.7266661710834,45.1796806954618],[5.72675475756364,45.1796670383283],[5.72682228436719,45.1796568763297],[5.72683904085519,45.1797128502632],[5.72685460392396,45.1797636359921],[5.72686091874921,45.1797846140516],[5.72686227217189,45.1797881766694],[5.72680863298975,45.1797963131594],[5.72677518990006,45.1798014298506],[5.72667802261986,45.1798164175931],[5.72648293572467,45.1798465948492],[5.72647901627698,45.179847069233]]]}"
18432,DO,12,DO0012,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.7264001663785,45.1795906490718],[5.72640054770483,45.1795906379635],[5.72655010355757,45.179567910727],[5.72655028302134,45.1795688060112],[5.72659899096877,45.1795612635499],[5.72662044238021,45.1795579370761],[5.72670045336018,45.1795457004716],[5.72678538489238,45.1795326900962],[5.72680141151944,45.1795870643782],[5.72682228436719,45.1796568763297],[5.72675475756364,45.1796670383283],[5.7266661710834,45.1796806954618],[5.72658594234204,45.1796935687385],[5.7265758469201,45.179695123559],[5.72652620721107,45.1797019727408],[5.72643958484885,45.1797165630434],[5.72643863372207,45.179713348907],[5.72640140313038,45.1795943951956],[5.7264001663785,45.1795906490718]]]}"
24899,CL,18,CL0018,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.71705171650581,45.1873880394731],[5.71707504569274,45.1874235621181],[5.71711036939464,45.1874814290658],[5.7171235933829,45.1875030172561],[5.71701083805579,45.1875370896307],[5.7169608485155,45.1874591171367],[5.71704522117936,45.1874340638064],[5.71702220550572,45.1873973613943],[5.71703620869182,45.1873929023874],[5.71705171650581,45.1873880394731]]]}"
24901,CL,127,CL0127,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.71665918188068,45.1871609869721],[5.71669728380903,45.1872338117681],[5.71665296330449,45.1872490567884],[5.71665209612925,45.1872472809654],[5.71661193412929,45.1871740657343],[5.71665918188068,45.1871609869721]]]}"
24902,CL,62,CL0062,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.71778210589251,45.1875583594151],[5.71780263536166,45.1875917120038],[5.71782075300517,45.1876208122374],[5.71783863386088,45.1876480282879],[5.71783826636906,45.1876504703269],[5.71782944393145,45.1876608122949],[5.71782085497156,45.1876642135939],[5.71780183459886,45.1876699891126],[5.71767280873813,45.1877089472989],[5.71761219394673,45.1876103019854],[5.71774057877356,45.187571272432],[5.71778210589251,45.1875583594151]]]}"
24904,CL,60,CL0060,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.71795567554415,45.1877797935648],[5.71794566728327,45.1877828759068],[5.71791388882854,45.1877926241302],[5.71786193884175,45.1877072347607],[5.71790458928179,45.1876939288654],[5.7179109526306,45.1876916728274],[5.71798625043029,45.1876682332294],[5.71802144033902,45.1876580256633],[5.7180349625157,45.1876781642885],[5.71803170944641,45.1876791593096],[5.71805162967349,45.1877064061278],[5.71807709464111,45.1877414162814],[5.7180736029843,45.1877426883871],[5.71798632550968,45.1877703482681],[5.71795567554415,45.1877797935648]]]}"
24905,CL,50,CL0050,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.71792759064733,45.1879035284002],[5.71794732799379,45.1879342024641],[5.71799961790614,45.1880188615158],[5.71786662833943,45.1880268676511],[5.71781376398705,45.1879388933684],[5.71790079798656,45.1879114208038],[5.71792759064733,45.1879035284002]]]}"
24236,BS,34,BS0034,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72871668684795,45.1891491573504],[5.72876881765769,45.1891521404944],[5.72875670289759,45.1891780680458],[5.72871393360218,45.1891805753057],[5.72869095983391,45.1891818752453],[5.72868576848143,45.1891823867531],[5.7286662062509,45.1891832270535],[5.72865473977288,45.1891809497706],[5.7285087829957,45.18915440621],[5.72855358125908,45.189068722925],[5.72868571990473,45.1891007120113],[5.7287001889388,45.1891042525429],[5.72873441791275,45.1891125301566],[5.72871668684795,45.1891491573504]]]}"
24237,BT,44,BT0044,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.73021783555613,45.1921389400624],[5.73025263801487,45.1921395462358],[5.73025453581528,45.1921546194397],[5.73025628026903,45.1921692468605],[5.7302653040741,45.1922257157688],[5.73023246230887,45.1922325266476],[5.73013625554687,45.1922555931518],[5.73010726211317,45.1922323048703],[5.73008591644622,45.1922200499568],[5.73014201263079,45.1921621326499],[5.7301539635123,45.1921443143458],[5.73021783555613,45.1921389400624]]]}"
18268,DH,4,DH0004,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72738434160402,45.1812576396904],[5.72738528757116,45.1812607639181],[5.72746542260147,45.1812484331981],[5.72747037099342,45.1812699913441],[5.72751833327966,45.1812627404253],[5.72752643047548,45.181288079016],[5.72756118213613,45.1812835543633],[5.72756738837831,45.1813092182073],[5.72758393492823,45.1813156699822],[5.72762432964448,45.181331512545],[5.72761971268218,45.1813375004132],[5.72758125018,45.1813876090703],[5.72756330537121,45.1813811980398],[5.72752225011591,45.1814436291881],[5.72750269959265,45.1814708540307],[5.72749595879837,45.1814687991732],[5.72748252059769,45.1814872910401],[5.72746012881481,45.1815182007131],[5.72739645478749,45.1815377061208],[5.72725309853878,45.1815008198674],[5.72718373541361,45.1814816788668],[5.72715501464648,45.1814564008489],[5.7271449971243,45.1814199518447],[5.72713688199953,45.181389931095],[5.72719497771839,45.1813883284412],[5.7271927477887,45.1813806490129],[5.72726706202869,45.181368938291],[5.72732586184016,45.1813597507564],[5.72731317391373,45.1813168058355],[5.72738493008837,45.1813048994175],[5.72737122665771,45.1812598228624],[5.72738434160402,45.1812576396904]]]}"
18269,DH,3,DH0003,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72762432964448,45.181331512545],[5.7276363995349,45.1813157620671],[5.72764753107945,45.1813013896997],[5.72765770333039,45.1812880358487],[5.72768830217127,45.1812843525836],[5.72769297914262,45.1812837660358],[5.72772851358256,45.1812970486603],[5.72780295411373,45.1813268475159],[5.72780621048961,45.1813281033866],[5.72779096000826,45.1813482690297],[5.72778209697692,45.1813600538691],[5.7277792610156,45.1813638286133],[5.7277764302914,45.1813676932563],[5.72777028134186,45.1813757969531],[5.72776130690208,45.1813878551907],[5.7277332657337,45.1814245127297],[5.7277331490959,45.1814246962311],[5.72771957339297,45.181443012033],[5.72771697593661,45.1814465096715],[5.72770292843456,45.1814654695782],[5.7277003257388,45.1814688773177],[5.72767976886229,45.1814963116205],[5.72767646109823,45.1815007304688],[5.72767492385404,45.1815027563916],[5.72753618636018,45.1814489863679],[5.72752225011591,45.1814436291881],[5.72756330537121,45.1813811980398],[5.72758125018,45.1813876090703],[5.72761971268218,45.1813375004132],[5.72762432964448,45.181331512545]]]}"
18270,DH,9,DH0009,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.72780295411373,45.1813268475159],[5.72772851358256,45.1812970486603],[5.72769297914262,45.1812837660358],[5.72768830217127,45.1812843525836],[5.72765770333039,45.1812880358487],[5.72764753107945,45.1813013896997],[5.7276363995349,45.1813157620671],[5.72762432964448,45.181331512545],[5.72758393492823,45.1813156699822],[5.72756738837831,45.1813092182073],[5.72756118213613,45.1812835543633],[5.72755866793364,45.181273181688],[5.72758604182841,45.1812687819636],[5.72758103152877,45.1812527187484],[5.72757446206116,45.1812317481512],[5.72756003248855,45.1811873231311],[5.72754369190409,45.1811253938107],[5.72782037591951,45.1810795094318],[5.72782757416139,45.1810784891974],[5.72783506329029,45.181078090844],[5.72784246197049,45.1810783254845],[5.72784989731423,45.1810791894146],[5.7278486952962,45.1810869688494],[5.72785806874632,45.1810883166051],[5.72786722987439,45.1810903909574],[5.72787604109325,45.1810930158136],[5.72788450240322,45.181096191174],[5.72789249193021,45.1811000106413],[5.72789987208696,45.181104298123],[5.72790012107313,45.1811042008156],[5.72790386876687,45.1811073334407],[5.72790724036278,45.1811105670776],[5.72790686426454,45.1811106680893],[5.7279109119165,45.1811167636629],[5.72791408549841,45.1811231548629],[5.72791649640872,45.1811295682895],[5.72791802801068,45.1811361874443],[5.72791880217832,45.1811429187243],[5.72791868656155,45.1811496759353],[5.72792980292827,45.181150342533],[5.72792955113072,45.181154762381],[5.72792866377258,45.1811592007512],[5.72792713561603,45.1811635677451],[5.72792482907309,45.1811676872699],[5.72792200884377,45.1811717317139],[5.72789873951164,45.1812006859346],[5.72786775640835,45.1812414815558],[5.72780295411373,45.1813268475159]]]}"
20872,EZ,100,EZ0100,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.71796757266764,45.1617790988631],[5.71807510459159,45.1617260844946],[5.71809389720424,45.1617165330522],[5.71820663010151,45.161661026024],[5.71823385460359,45.1616476273771],[5.71860931645243,45.1614652536681],[5.71871367917037,45.1614146721499],[5.71872393875364,45.1614094210159],[5.71884170102002,45.1613528665849],[5.71884976210358,45.1613492102404],[5.71885373433213,45.161347473815],[5.71885710254513,45.1613462952618],[5.71885971878478,45.1613453186761],[5.71886598348622,45.1613436056469],[5.7188692559613,45.1613429701872],[5.71887481568765,45.1613422682239],[5.71887861732891,45.1613419775848],[5.71888650608256,45.1613419283161],[5.71889315547367,45.1613424553928],[5.71889649583539,45.1613429886306],[5.71890114866914,45.1613442041204],[5.71890557869644,45.1613459663987],[5.71890755784857,45.1613471695766],[5.71897913985034,45.1613918250674],[5.71897950017027,45.1613914543837],[5.71899632212377,45.1614027620297],[5.7190593836124,45.1614431626374],[5.71906043676975,45.1614569099252],[5.71905971612998,45.161457651293],[5.71905886319801,45.1614583064558],[5.71905209718794,45.1614645366569],[5.71897535065203,45.161534757239],[5.71897462478804,45.1615354087064],[5.71896725474342,45.1615421967752],[5.71896653410151,45.1615429381424],[5.71895661047404,45.1615517815967],[5.71895588983174,45.1615525229638],[5.71894851978283,45.1615593110314],[5.71894779391823,45.1615599624987],[5.71889704601831,45.1616066439957],[5.71887612819563,45.1616256227406],[5.71886527153219,45.1616359341416],[5.71876181536793,45.1617306147467],[5.71874769486459,45.1617439026832],[5.71869210402759,45.1617948672592],[5.71867141410305,45.1618133890774],[5.71862972610655,45.1618517023831],[5.71861558987871,45.1618647206032],[5.71844546725468,45.1620213134793],[5.71843121431647,45.1620345151696],[5.71836112625691,45.1620988684558],[5.71834083821831,45.1621177387293],[5.71830146493901,45.1621542736269],[5.71827027503327,45.1621541897576],[5.71823989821534,45.1621374226913],[5.71820652045987,45.162119392079],[5.71818313428387,45.1621068343133],[5.71815716621206,45.1621309125592],[5.71814704758041,45.1621254433946],[5.7181471642097,45.1621252599011],[5.71813704557987,45.1621197907355],[5.71812692695197,45.1621143215691],[5.71811680310503,45.162108762502],[5.71810668448088,45.1621032933339],[5.71809656585866,45.1620978241647],[5.71808632016724,45.1620923586886],[5.71807619632799,45.1620867996178],[5.71806607771147,45.1620813304461],[5.71805595909688,45.1620758612734],[5.71804584048422,45.1620703920999],[5.7180535710327,45.1620632334108],[5.71806130157925,45.1620560747211],[5.71806903212399,45.1620489160309],[5.7180767626668,45.1620417573402],[5.71808449320769,45.1620345986489],[5.71809222374664,45.1620274399571],[5.71809995428379,45.1620202812647],[5.718107684819,45.1620131225718],[5.71811541535229,45.1620059638783],[5.71812314588377,45.1619988051844],[5.71813087641332,45.1619916464899],[5.71813860694094,45.1619844877948],[5.71814646453763,45.1619773254054],[5.71815419506137,45.1619701667092],[5.71816192558331,45.1619630080125],[5.71816965610331,45.1619558493152],[5.71817738662151,45.1619486906175],[5.71818511713765,45.1619415319192],[5.71820070001421,45.1619271209272],[5.71800357135723,45.1618159641976],[5.71796757266764,45.1617790988631]]]}"
20873,EZ,69,EZ0069,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.71796493993142,45.1623935075689],[5.71780390593227,45.1624458255892],[5.71775180438472,45.1624626487305],[5.71763668389102,45.1623104756034],[5.71763324086741,45.1623059830419],[5.7176682958829,45.1622739864272],[5.71769709032438,45.1622898090631],[5.71773888021586,45.162251042908],[5.717754245685,45.162237268664],[5.71776185966065,45.1622302934882],[5.71776947363444,45.1622233183117],[5.7177770876065,45.1622163431347],[5.71777769686181,45.1622158751682],[5.71786540315753,45.1622642050377],[5.71787986654675,45.1622721594354],[5.71789091122441,45.1622782320669],[5.71791721827805,45.162292866228],[5.717978796987,45.1623274571546],[5.71796493993142,45.1623935075689]]]}"
20874,EZ,70,EZ0070,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.71796493993142,45.1623935075689],[5.717978796987,45.1623274571546],[5.71798642818456,45.1623317379151],[5.71798442901204,45.1623871777678],[5.71796493993142,45.1623935075689]]]}"
20875,EZ,68,EZ0068,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.71728767859085,45.1625211636368],[5.71733928427285,45.1625023739857],[5.7173964881087,45.1624813504283],[5.7173877013845,45.1624659368166],[5.71755066007557,45.1623020795754],[5.71763668389102,45.1623104756034],[5.71775180438472,45.1624626487305],[5.71766446881739,45.1624908518533],[5.71764350700486,45.1624981249186],[5.71758100797225,45.1625200229119],[5.71755118583781,45.1625303450749],[5.71752137413292,45.16254084703],[5.7173311715618,45.1626059889627],[5.7173093309505,45.1626003200783],[5.71728767859085,45.1625211636368]]]}"
18788,DO,84,DO0084,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.73428109860159,45.1786927101928],[5.73428111264414,45.1786667749135],[5.73428113306696,45.1786583995155],[5.73428113016003,45.1786539870705],[5.73428115058284,45.1786456116725],[5.73428109878749,45.1785945539093],[5.73428113261195,45.1785907707531],[5.73428112389115,45.1785775334175],[5.73428115771547,45.1785737502613],[5.73428109836971,45.1785072938868],[5.73437024042928,45.1785075726244],[5.73440131199493,45.1785076558983],[5.73444129146964,45.1785076591511],[5.73444119584919,45.1785082022531],[5.73445647479653,45.1785082063556],[5.73446195084602,45.178508226554],[5.73462657166474,45.1785081020638],[5.73462528032219,45.1786844609034],[5.73462526635403,45.1786907649265],[5.73460476550479,45.1786907332312],[5.73453854952859,45.1786905956589],[5.73444058962486,45.1786897640629],[5.73444050858254,45.1786927381334],[5.73443376145259,45.1786927550496],[5.73441464827724,45.1786925026968],[5.73428109860159,45.1786927101928]]]}"
18198,DL,87,DL0087,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.71811565488303,45.1785160450906],[5.71825245069377,45.1789245927994],[5.71833527055486,45.17916451283],[5.71822031912861,45.1791846029139],[5.71821363460871,45.1791856976789],[5.71766471423028,45.179281613483],[5.71764632621222,45.1792368521934],[5.71752736433139,45.178881005829],[5.71752296255216,45.1788819441795],[5.71750572605866,45.178821930816],[5.71787561543103,45.1787586835426],[5.71781516945997,45.1785816889959],[5.71788066640595,45.1785672687283],[5.71805118535334,45.1785306157398],[5.71811565488303,45.1785160450906]]]}"
18199,DL,27,DL0027,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.71784474926895,45.1779620898523],[5.7177553518789,45.1779771145585],[5.71765410048219,45.1779941045464],[5.71762384049128,45.1779992161814],[5.7175532303443,45.1780110833666],[5.7175216109979,45.1779182591106],[5.71759435572757,45.1779058796643],[5.71781271161537,45.1778686474588],[5.71783232837739,45.1779258000633],[5.71784474926895,45.1779620898523]]]}"
18201,DL,23,DL0023,,2000-01-01,2022-02-02,"{""type"":""Polygon"",""coordinates"":[[[5.71758523125433,45.1780973228117],[5.71754739705276,45.178103555008],[5.71749292059206,45.1781126120562],[5.71737878237304,45.1781313269827],[5.71736251620685,45.1781340508503],[5.71728332527407,45.1781472477792],[5.71728317728349,45.1781468918754],[5.7172711327993,45.1781105010525],[5.71726975911689,45.1781065787241],[5.71726669488776,45.1780976626629],[5.717265448312,45.1780937366417],[5.71726251119024,45.1780848168874],[5.71725442933918,45.1780596573451],[5.71745526269903,45.1780276175629],[5.71747606809529,45.1780241314383],[5.7175532303443,45.1780110833666],[5.71755826206996,45.1780231840869],[5.71754056122663,45.1780253193098],[5.71754289239675,45.1780369581912],[5.71756456142523,45.1780329967031],[5.71756906727722,45.178047003771],[5.71758523125433,45.1780973228117]]]}"
