ID_DOSSIER;NOMDOSSIER;CODEADS;ANNEEDOSSIER;PARCEL_NOM;MOD
69283;DT 38185 99 9172;DT;1999;AY0091;1
82791;DT 38185 06 9086;DT;2006;AX0370;1
134353;DT 38185 06 9401;DT;2006;AD0114;1
133552;DT 38185 06 9362;DT;2006;BR0011;1
71453;DT 38185 05 9321;DT;2005;DE0011;1
71434;DT 38185 05 9307;DT;2005;AX0204;1
71156;DT 38185 05 9203;DT;2005;BV0073;1
71193;DT 38185 05 9028;DT;2005;BV0042;1
137175;DT 38185 07 9132;DT;2007;BR0011;1
70223;DT 38185 03 9076;DT;2003;IK0123;1
70193;DT 38185 02 9065;DT;2002;BK0032;1
70621;DT 38185 04 9249;DT;2004;BE0064 / BE0063;1
69922;DT 38185 01 9347;DT;2001;BN0022;1
82898;DT 38185 06 9033;DT;2006;BT0070;1
70918;DT 38185 03 9345;DT;2003;HT0260;1
67577;DT 38185 93 9076;DT;1993;CH0001;1
68024;DT 38185 95 9147;DT;1995;CT0044;1
68670;DT 38185 98 9199;DT;1998;BT0039;1
68888;DT 38185 99 9077;DT;1999;EM0054;1
132399;DT 38185 06 9273;DT;2006;BR0105;1
70312;DT 38185 02 9390;DT;2002;HL0015;1
70976;DT 38185 05 9066;DT;2005;DT0203;1
70978;DT 38185 05 9068;DT;2005;DH0115;1
139042;DT 38185 07 9257;DT;2007;BH0002;1
70144;DT 38185 02 9053;DT;2002;BK0039;1
66975;DT 38185 90 9152;DT;1990;AX0188;1
67166;DT 38185 91 9148;DT;1991;AD0011;1
70964;DT 38185 03 9354;DT;2003;AX0160;1
70883;DT 38185 04 9217;DT;2004;BM0125;1
69968;DT 38185 02 9008;DT;2002;BE0089;1
69823;DT 38185 01 9320;DT;2001;BZ0036;1
68489;DT 38185 97 9054;DT;1997;CS0047;1
70439;DT 38185 03 9129;DT;2003;DT0274;1
70753;DT 38185 03 9401;DT;2003;HX0011;1
70318;DT 38185 03 9101;DT;2003;EK0192;1
68394;DT 38185 96 9041;DT;1996;DO0163;1
70187;DT 38185 01 9315;DT;2001;EO0084;1
70604;DT 38185 03 9362;DT;2003;HL0052;1
138274;DT 38185 07 9201;DT;2007;EM0141;1
67680;DT 38185 93 9179;DT;1993;BT0035;1
66357;DT 38185 87 9133;DT;1987;BT0035;1
68380;DT 38185 96 9142;DT;1996;BR0079;1
135437;DT 38185 07 9016;DT;2007;IS0028;1
68046;DT 38185 95 9149;DT;1995;HL0015;1
66672;DT 38185 89 9021;DT;1989;AT0031;1
133157;DT 38185 06 9338;DT;2006;BR0037;1
71254;DT 38185 04 9307;DT;2004;CL0031;1
69290;DT 38185 99 9279;DT;1999;DE0248;1
68169;DT 38185 94 9205;DT;1994;BM0112;1
71000;DT 38185 05 9072;DT;2005;HR0089;1
68127;DT 38185 95 9171;DT;1995;HS0110;1
70528;DT 38185 03 9047;DT;2003;IK0020 / IK0157;1
69557;DT 38185 01 9157;DT;2001;CT0044;1
71038;DT 38185 05 9262;DT;2005;HR0143;1
67989;DT 38185 95 9043;DT;1995;BT0028;1
134300;DT 38185 06 9398;DT;2006;BM0127;1
67897;DT 38185 94 9038;DT;1994;HS0015;1
69093;DT 38185 00 9092;DT;2000;IT0121;1
67627;DT 38185 93 9119;DT;1993;EP0020;1
67323;DT 38185 92 9050;DT;1992;BR0010;1
69036;DT 38185 99 9324;DT;1999;BR0016;1
136971;DT 38185 07 9118;DT;2007;BR0043;1
68731;DT 38185 99 9040;DT;1999;CH0001;1
70297;DT 38185 03 9188;DT;2003;HR0086;1
67003;DT 38185 90 9180;DT;1990;AD0012;1
67264;DT 38185 91 9245;DT;1991;HX0010;1
131247;DT 38185 06 9186;DT;2006;BN0078;1
66657;DT 38185 89 9091;DT;1989;AX0203;1
70997;DT 38185 04 9335;DT;2004;ER0216;1
68592;DT 38185 98 9178;DT;1998;AX0206;1
138864;DT 38185 07 9244;DT;2007;BV0052;1
66723;DT 38185 89 9072;DT;1989;AX0267;1
70171;DT 38185 02 9161;DT;2002;BY0028;1
66853;DT 38185 90 9037;DT;1990;BR0094;1
68361;DT 38185 97 9021;DT;1997;IR0064;1
71126;DT 38185 05 9105;DT;2005;HV0057;1
66265;DT 38185 87 9040;DT;1987;HS0017;1
68609;DT 38185 98 9068;DT;1998;HS0026;1
139689;DT 38185 07 9302;DT;2007;BM0105;1
68132;DT 38185 94 9092;DT;1994;CN0025;1
138565;DT 38185 07 9231;DT;2007;CZ0282;1
130307;DT 38185 06 9124;DT;2006;HW0181;1
68574;DT 38185 97 9178;DT;1997;BD0010;1
67633;DT 38185 93 9125;DT;1993;EK0164;1
68187;DT 38185 97 9181;DT;1997;ER0014;1
67122;DT 38185 91 9095;DT;1991;EM0061;1
70989;DT 38185 05 9249;DT;2005;HM0072;1
69666;DT 38185 00 9241;DT;2000;CE0010;1
69430;DT 38185 01 9125;DT;2001;CS0118;1
68954;DT 38185 98 9161;DT;1998;DM0119;1
137078;DT 38185 07 9123;DT;2007;DI0036;1
70453;DT 38185 02 9330;DT;2002;IR0127;1
70777;DT 38185 03 9407;DT;2003;CS0097;1
69008;DT 38185 99 9316;DT;1999;DE0175;1
130582;DT 38185 06 9155;DT;2006;HR0080;1
68479;DT 38185 96 9164;DT;1996;HR0080;1
71282;DT 38185 04 9317;DT;2004;HN0118;1
70934;DT 38185 04 9231;DT;2004;DI0015;1
68650;DT 38185 99 9022;DT;1999;DI0045;1
70516;DT 38185 03 9243;DT;2003;BP0002;1
70011;DT 38185 01 9267;DT;2001;DP0149;1
82702;DT 38185 06 9052;DT;2006;BL0040;1
70357;DT 38185 03 9005;DT;2003;HT0001;1
70123;DT 38185 02 9150;DT;2002;AK0102;1
68297;DT 38185 96 9019;DT;1996;BH0030;1
71066;DT 38185 04 9264;DT;2004;BO0029;1
68258;DT 38185 96 9221;DT;1996;BO0032;1
70154;DT 38185 02 9255;DT;2002;HZ0085;1
70338;DT 38185 03 9103;DT;2003;DV0224;1
66754;DT 38185 89 9110;DT;1989;EL0008;1
70262;DT 38185 02 9376;DT;2002;CP0042;1
68312;DT 38185 97 9009;DT;1997;CH0001;1
68373;DT 38185 96 9038;DT;1996;IS0007;1
66845;DT 38185 89 9097;DT;1989;DR0046;1
137464;DT 38185 07 9144;DT;2007;IP0240;1
133066;DT 38185 06 9332;DT;2006;IN0001;1
139542;DT 38185 07 9297;DT;2007;HY0008;1
70618;DT 38185 04 9155;DT;2004;CI0041;1
66596;DT 38185 88 9175;DT;1988;CV0024;1
69284;DT 38185 99 9173;DT;1999;HP0018;1
68485;DT 38185 97 9050;DT;1997;HR0036;1
71129;DT 38185 05 9194;DT;2005;AX0221;1
71301;DT 38185 05 9240;DT;2005;BT0042;1
71108;DT 38185 05 9191;DT;2005;DT0364;1
71164;DT 38185 05 9017;DT;2005;ER0198;1
68504;DT 38185 96 9170;DT;1996;DX0069 / DX0068 / DX0049;1
67349;DT 38185 92 9076;DT;1992;HP0034;1
69377;DT 38185 00 9062;DT;2000;HP0034;1
67692;DT 38185 93 9184;DT;1993;EM0017;1
70445;DT 38185 03 9227;DT;2003;CT0030;1
70389;DT 38185 03 9116;DT;2003;DE0277;1
66979;DT 38185 90 9156;DT;1990;DV0010;1
139312;DT 38185 07 9291;DT;2007;DI0091;1
82811;DT 38185 06 9094;DT;2006;BS0010;1
70406;DT 38185 02 9319;DT;2002;DE0338;1
68999;DT 38185 98 9066;DT;1998;AS0045;1
69254;DT 38185 00 9135;DT;2000;HM0015;1
69426;DT 38185 01 9037;DT;2001;EK0095;1
70419;DT 38185 03 9219;DT;2003;HV0052;1
68906;DT 38185 98 9257;DT;1998;HV0057;1
136228;DT 38185 07 9068;DT;2007;DI0068;1
70295;DT 38185 03 9186;DT;2003;ET0068;1
68960;DT 38185 98 9273;DT;1998;HX0008;1
69015;DT 38185 00 9073;DT;2000;HX0087;1
68835;DT 38185 99 9063;DT;1999;CI0170;1
70427;DT 38185 02 9322;DT;2002;HT0026;1
68969;DT 38185 98 9056;DT;1998;BL0002;1
70660;DT 38185 04 9068;DT;2004;BD0011;1
70839;DT 38185 04 9210;DT;2004;BT0035;1
132998;DT 38185 06 9322;DT;2006;IN0014;1
67646;DT 38185 93 9138;DT;1993;HY0060;1
70836;DT 38185 04 9207;DT;2004;IP0134;1
67841;DT 38185 96 9006;DT;1996;HT0121;1
70624;DT 38185 04 9252;DT;2004;CZ0252;1
70882;DT 38185 04 9123;DT;2004;BO0014;1
134883;DT 38185 06 9424;DT;2006;DI0050;1
68919;DT 38185 98 9044;DT;1998;CN0076;1
133034;DT 38185 06 9328;DT;2006;IO0072;1
67239;DT 38185 91 9215;DT;1991;CE0027;1
131793;DT 38185 06 9236;DT;2006;EX0019;1
137757;DT 38185 07 9176;DT;2007;IR0049;1
70352;DT 38185 02 9303;DT;2002;IL0126;1
70574;DT 38185 02 9359;DT;2002;HY0053;1
82774;DT 38185 06 9081;DT;2006;DH0115;1
71427;DT 38185 06 9011;DT;2006;DI0065;1
67359;DT 38185 91 9236;DT;1991;CO0015;1
68083;DT 38185 94 9083;DT;1994;DM0067;1
69020;DT 38185 00 9175;DT;2000;DM0069;1
70719;DT 38185 03 9293;DT;2003;HZ0111;1
70884;DT 38185 04 9218;DT;2004;DT0174;1
82701;DT 38185 06 9051;DT;2006;EK0181;1
135028;DT 38185 06 9429;DT;2006;EI0025;1
70785;DT 38185 04 9193;DT;2004;BM0007;1
136074;DT 38185 07 9061;DT;2007;CD0001;1
69730;DT 38185 01 9198;DT;2001;IL0192;1
69693;DT 38185 01 9003;DT;2001;DM0141;1
71438;DT 38185 06 9016;DT;2006;EK0187;1
71231;DT 38185 04 9302;DT;2004;IM0300;1
67822;DT 38185 94 9116;DT;1994;IS0006;1
137601;DT 38185 07 9167;DT;2007;IS0014;1
71403;DT 38185 05 9387;DT;2005;DN0013;1
71429;DT 38185 05 9302;DT;2005;HT0078;1
71131;DT 38185 05 9196;DT;2005;IT0027;1
71274;DT 38185 05 9231;DT;2005;HX0054;1
71011;DT 38185 05 9253;DT;2005;DM0183 / DM0182;1
68396;DT 38185 96 9043;DT;1996;DO0207;1
71391;DT 38185 05 9381;DT;2005;HR0078;1
69069;DT 38185 00 9088;DT;2000;AS0060;1
69260;DT 38185 99 9170;DT;1999;IP0077;1
66378;DT 38185 87 9154;DT;1987;EN0075 / EN0074;1
71063;DT 38185 04 9261;DT;2004;DM0087;1
70512;DT 38185 03 9148;DT;2003;BS0013;1
70068;DT 38185 02 9032;DT;2002;BL0039;1
66454;DT 38185 88 9040;DT;1988;AY0009;1
66734;DT 38185 89 9083;DT;1989;CX0062;1
69819;DT 38185 02 9271;DT;2002;EO0001;1
132449;DT 38185 06 9288;DT;2006;HK0031;1
135541;DT 38185 07 9023;DT;2007;EI0035;1
69740;DT 38185 00 9258;DT;2000;DL0056;1
70550;DT 38185 02 9354;DT;2002;DN0014;1
71373;DT 38185 05 9277;DT;2005;IL0023;1
71419;DT 38185 05 9298;DT;2005;CZ0363;1
66954;DT 38185 90 9138;DT;1990;AT0082;1
69289;DT 38185 99 9278;DT;1999;BK0045;1
70597;DT 38185 04 9243;DT;2004;BP0015;1
70875;DT 38185 04 9020;DT;2004;EO0126;1
70252;DT 38185 03 9179;DT;2003;AD0060;1
70126;DT 38185 02 9153;DT;2002;BR0008;1
66797;DT 38185 89 9146;DT;1989;BR0011;1
69984;DT 38185 02 9215;DT;2002;BR0034;1
66238;DT 38185 87 9020;DT;1987;BT0035;1
139949;DT 38185 07 9311;DT;2007;BH0067;1
71452;DT 38185 05 9320;DT;2005;BO0022;1
131125;DT 38185 06 9176;DT;2006;HT0055;1
132448;DT 38185 06 9287;DT;2006;AX0098;1
69850;DT 38185 01 9329;DT;2001;HX0015;1
70513;DT 38185 03 9149;DT;2003;BP0011;1
68815;DT 38185 98 9021;DT;1998;EY0002;1
139172;DT 38185 07 9269;DT;2007;EY0033;1
71455;DT 38185 05 9323;DT;2005;BH0048;1
71165;DT 38185 05 9018;DT;2005;HT0022;1
71169;DT 38185 05 9022;DT;2005;BK0090;1
66931;DT 38185 90 9108;DT;1990;IV0147;1
67806;DT 38185 95 9091;DT;1995;BE0022;1
67107;DT 38185 91 9080;DT;1991;BE0039;1
69645;DT 38185 00 9326;DT;2000;DP0104;1
137118;DT 38185 07 9128;DT;2007;HT0027;1
70572;DT 38185 02 9357;DT;2002;HT0142;1
68781;DT 38185 99 9050;DT;1999;HT0185;1
68540;DT 38185 97 9066;DT;1997;HT0244;1
70755;DT 38185 04 9088;DT;2004;BV0018 / BV0017 / BV0016 / BV0010;1
68097;DT 38185 95 9069;DT;1995;CZ0185 / CZ0186 / CZ0184;1
68012;DT 38185 95 9045;DT;1995;IW0007;1
71103;DT 38185 05 9186;DT;2005;CD0016;1
69416;DT 38185 99 9209;DT;1999;AX0025 / AX0026;1
70130;DT 38185 02 9251;DT;2002;EY0002;1
131875;DT 38185 06 9239;DT;2006;EY0024;1
69491;DT 38185 01 9233;DT;2001;AK0029;1
69065;DT 38185 99 9333;DT;1999;BE0081;1
68385;DT 38185 97 9027;DT;1997;CN0031;1
70501;DT 38185 02 9342;DT;2002;DL0004;1
67966;DT 38185 95 9130;DT;1995;BT0059;1
69852;DT 38185 02 9081;DT;2002;BT0067;1
131980;DT 38185 06 9248;DT;2006;BZ0069;1
132594;DT 38185 06 9301;DT;2006;CS0028;1
69057;DT 38185 99 9222;DT;1999;DE0121;1
69679;DT 38185 01 9100;DT;2001;BE0011;1
66483;DT 38185 88 9063;DT;1988;CN0024;1
135650;DT 38185 07 9026;DT;2007;IV0147;1
70478;DT 38185 02 9336;DT;2002;IV0148;1
69096;DT 38185 00 9095;DT;2000;DM0180 / DM0177;1
69993;DT 38185 02 9015;DT;2002;ER0147;1
68419;DT 38185 96 9046;DT;1996;BV0044;1
68270;DT 38185 96 9012;DT;1996;EN0040;1
70247;DT 38185 03 9083;DT;2003;BN0089 / BN0088;1
70379;DT 38185 02 9311;DT;2002;BC0073;1
69511;DT 38185 01 9150;DT;2001;CI0017;1
69833;DT 38185 02 9175;DT;2002;AI0105;1
71217;DT 38185 05 9034;DT;2005;BP0032;1
67777;DT 38185 94 9213;DT;1994;BR0005;1
130517;DT 38185 06 9152;DT;2006;BR0014;1
70745;DT 38185 03 9301;DT;2003;BR0036;1
69722;DT 38185 01 9014;DT;2001;CE0047;1
69778;DT 38185 01 9123;DT;2001;CH0001;1
70623;DT 38185 04 9251;DT;2004;DV0067;1
66701;DT 38185 89 9050;DT;1989;EW0010;1
69280;DT 38185 00 9141;DT;2000;HT0113;1
70951;DT 38185 04 9137;DT;2004;HT0172;1
69809;DT 38185 02 9169;DT;2002;BN0019;1
136098;DT 38185 07 9067;DT;2007;IT0115;1
66561;DT 38185 88 9217;DT;1988;IM0110;1
70411;DT 38185 03 9021;DT;2003;IS0077;1
71017;DT 38185 05 9259;DT;2005;BL0032;1
71189;DT 38185 05 9024;DT;2005;IP0189;1
71312;DT 38185 05 9057;DT;2005;DP0148;1
71001;DT 38185 05 9073;DT;2005;DT0335 / DT0334;1
67333;DT 38185 92 9060;DT;1992;AM0027;1
66715;DT 38185 89 9064;DT;1989;HR0064 / HR0063;1
139047;DT 38185 07 9259;DT;2007;CV0057;1
70042;DT 38185 02 9025;DT;2002;BN0046;1
66339;DT 38185 87 9121;DT;1987;BR0063;1
69619;DT 38185 00 9318;DT;2000;BT0046;1
70344;DT 38185 03 9198;DT;2003;IP0023;1
69725;DT 38185 01 9108;DT;2001;AK0061;1
67943;DT 38185 94 9045;DT;1994;DE0103;1
70107;DT 38185 02 9246;DT;2002;CI0001;1
67808;DT 38185 95 9093;DT;1995;DT0146;1
70647;DT 38185 04 9257;DT;2004;BN0126;1
139341;DT 38185 07 9293;DT;2007;DI0036;1
69855;DT 38185 02 9084;DT;2002;BO0034;1
69317;DT 38185 99 9286;DT;1999;CI0159;1
70515;DT 38185 03 9151;DT;2003;CZ0327 / CZ0328 / CZ0162;1
70177;DT 38185 02 9260;DT;2002;CE0035;1
67816;DT 38185 95 9193;DT;1995;CH0001;1
71003;DT 38185 05 9075;DT;2005;DT0301;1
71153;DT 38185 05 9200;DT;2005;IM0069;1
71399;DT 38185 05 9383;DT;2005;CT0063 / CT0059 / CT0062;1
71310;DT 38185 05 9055;DT;2005;BD0038;1
69049;DT 38185 00 9184;DT;2000;CZ0319;1
70985;DT 38185 05 9159;DT;2005;CE0039;1
132236;DT 38185 06 9264;DT;2006;DT0119;1
68068;DT 38185 95 9059;DT;1995;EM0054;1
140182;DT 38185 07 9328;DT;2007;BD0005;1
70392;DT 38185 03 9119;DT;2003;BE0118;1
70194;DT 38185 02 9066;DT;2002;CM0011;1
136831;DT 38185 07 9109;DT;2007;CZ0107;1
69466;DT 38185 01 9227;DT;2001;CV0024;1
71257;DT 38185 04 9310;DT;2004;DE0341 / DE0339 / DE0343 / DE0342;1
137603;DT 38185 07 9169;DT;2007;CM0038;1
67719;DT 38185 93 9211;DT;1993;BR0065;1
71046;DT 38185 04 9347;DT;2004;BV0079;1
132111;DT 38185 06 9258;DT;2006;BV0104;1
68575;DT 38185 97 9179;DT;1997;IX0246;1
71010;DT 38185 05 9166;DT;2005;CW0034;1
71341;DT 38185 05 9349;DT;2005;IO0041;1
71346;DT 38185 05 9354;DT;2005;BN0002;1
71378;DT 38185 05 9374;DT;2005;BN0038;1
71229;DT 38185 05 9222;DT;2005;CY0010;1
71200;DT 38185 05 9211;DT;2005;IK0125;1
71314;DT 38185 05 9149;DT;2005;HX0050;1
66285;DT 38185 87 9060;DT;1987;EM0127;1
71283;DT 38185 04 9318;DT;2004;EL0021;1
133507;DT 38185 06 9356;DT;2006;BN0061;1
67309;DT 38185 92 9036;DT;1992;CW0011;1
70055;DT 38185 02 9231;DT;2002;DH0032;1
67327;DT 38185 92 9054;DT;1992;AX0249 / AX0250 / AX0253 / AX0252;1
71317;DT 38185 05 9152;DT;2005;CS0096;1
71291;DT 38185 05 9144;DT;2005;BK0036;1
71407;DT 38185 05 9292;DT;2005;BT0016 / BT0015;1
70503;DT 38185 03 9041;DT;2003;ER0215;1
68706;DT 38185 99 9036;DT;1999;HV0136;1
136016;DT 38185 07 9054;DT;2007;DR0012;1
135854;DT 38185 07 9043;DT;2007;HI0040;1
67901;DT 38185 94 9136;DT;1994;DS0064 / DS0065;1
138133;DT 38185 07 9194;DT;2007;DZ0065;1
67693;DT 38185 93 9185;DT;1993;HP0021;1
71073;DT 38185 05 9089;DT;2005;IM0184;1
71395;DT 38185 05 9286;DT;2005;DO0184 / DO0104;1
71392;DT 38185 05 9382;DT;2005;ET0174;1
71218;DT 38185 05 9125;DT;2005;DR0030;1
71240;DT 38185 05 9039;DT;2005;EO0077 / EO0078 / EO0079;1
71276;DT 38185 05 9233;DT;2005;DP0064;1
70282;DT 38185 02 9289;DT;2002;BV0055;1
68593;DT 38185 98 9179;DT;1998;BR0088;1
68081;DT 38185 94 9081;DT;1994;IP0107;1
71300;DT 38185 05 9239;DT;2005;EK0134;1
71376;DT 38185 05 9372;DT;2005;BV0067;1
71369;DT 38185 05 9273;DT;2005;CO0009;1
70975;DT 38185 05 9065;DT;2005;HT0253;1
68174;DT 38185 96 9196;DT;1996;HZ0099 / HZ0098 / HZ0097;1
70527;DT 38185 02 9349;DT;2002;BR0090;1
70102;DT 38185 02 9147;DT;2002;IK0022;1
68657;DT 38185 99 9124;DT;1999;CZ0164;1
70452;DT 38185 02 9329;DT;2002;DI0064;1
69767;DT 38185 00 9266;DT;2000;IM0135;1
67937;DT 38185 95 9122;DT;1995;IX0680;1
69862;DT 38185 02 9185;DT;2002;HT0133;1
68414;DT 38185 97 9139;DT;1997;BW0016;1
69592;DT 38185 00 9221;DT;2000;CZ0200;1
137581;DT 38185 07 9157;DT;2007;BT0019 / BT0018;1
135742;DT 38185 07 9037;DT;2007;CD0017;1
70714;DT 38185 04 9177;DT;2004;CE0001;1
138081;DT 38185 07 9191;DT;2007;CS0071;1
71428;DT 38185 06 9012;DT;2006;HO0025;1
132599;DT 38185 06 9303;DT;2006;DS0011;1
67112;DT 38185 91 9085;DT;1991;CD0008;1
68913;DT 38185 99 9082;DT;1999;IS0036;1
68231;DT 38185 96 9214;DT;1996;HN0023;1
136055;DT 38185 07 9056;DT;2007;HN0039;1
66591;DT 38185 88 9170;DT;1988;EM0059;1
69975;DT 38185 02 9113;DT;2002;EM0060;1
70554;DT 38185 03 9056;DT;2003;IP0018;1
70849;DT 38185 04 9012;DT;2004;AX0076;1
136013;DT 38185 07 9052;DT;2007;DM0051 / DM0165;1
67998;DT 38185 94 9058;DT;1994;HZ0078;1
136802;DT 38185 07 9107;DT;2007;EM0046;1
67823;DT 38185 94 9117;DT;1994;HW0135 / HW0134;1
68648;DT 38185 99 9020;DT;1999;HT0003;1
67775;DT 38185 94 9211;DT;1994;HY0054;1
67704;DT 38185 93 9196;DT;1993;EP0047;1
133373;DT 38185 06 9353;DT;2006;DE0203;1
67521;DT 38185 93 9013;DT;1993;DP0053;1
70619;DT 38185 04 9247;DT;2004;BD0057;1
68471;DT 38185 97 9155;DT;1997;IM0120 / IM0121;1
67666;DT 38185 93 9061;DT;1993;BT0033;1
67621;DT 38185 93 9113;DT;1993;IO0100;1
67932;DT 38185 95 9025;DT;1995;IP0172;1
69879;DT 38185 02 9090;DT;2002;AK0046;1
132127;DT 38185 06 9259;DT;2006;DM0050;1
67838;DT 38185 96 9003;DT;1996;CP0066;1
66517;DT 38185 88 9097;DT;1988;IP0062;1
131736;DT 38185 06 9223;DT;2006;EY0036;1
68245;DT 38185 97 9198;DT;1997;HS0098;1
71305;DT 38185 04 9322;DT;2004;BV0021 / BV0020 / BV0022 / BV0019;1
70579;DT 38185 03 9063;DT;2003;AI0219;1
70176;DT 38185 02 9166;DT;2002;AY0091;1
69232;DT 38185 99 9162;DT;1999;HT0248;1
82794;DT 38185 06 9089;DT;2006;DY0041 / DY0013;1
68973;DT 38185 98 9060;DT;1998;CZ0132;1
69972;DT 38185 02 9012;DT;2002;HY0062;1
70761;DT 38185 04 9187;DT;2004;AV0001;1
69277;DT 38185 00 9138;DT;2000;IM0258 / IM0260 / IM0259;1
69465;DT 38185 01 9226;DT;2001;AK0063;1
70294;DT 38185 03 9095;DT;2003;BE0112 / BE0111 / BE0110;1
70202;DT 38185 03 9165;DT;2003;BZ0036;1
67567;DT 38185 93 9066;DT;1993;BZ0046;1
69759;DT 38185 01 9208;DT;2001;BI0007 / BI0008;1
68240;DT 38185 97 9193;DT;1997;CZ0012;1
68403;DT 38185 96 9147;DT;1996;BR0008;1
70910;DT 38185 04 9225;DT;2004;HR0133;1
69797;DT 38185 01 9032;DT;2001;HY0007;1
67789;DT 38185 95 9185;DT;1995;BM0002;1
130933;DT 38185 06 9172;DT;2006;DW0002;1
70669;DT 38185 03 9280;DT;2003;BT0043;1
70999;DT 38185 05 9071;DT;2005;BD0025;1
71042;DT 38185 04 9343;DT;2004;BT0069;1
68925;DT 38185 98 9151;DT;1998;IW0016;1
68265;DT 38185 97 9105;DT;1997;DT0141;1
70569;DT 38185 03 9260;DT;2003;DX0058 / DX0056 / DX0055;1
69138;DT 38185 99 9347;DT;1999;BI0049;1
136061;DT 38185 07 9060;DT;2007;BI0051;1
69507;DT 38185 01 9146;DT;2001;BK0031;1
70498;DT 38185 02 9339;DT;2002;CT0055;1
70424;DT 38185 03 9224;DT;2003;EZ0064;1
70638;DT 38185 04 9157;DT;2004;DV0028;1
70100;DT 38185 02 9145;DT;2002;ET0003;1
71327;DT 38185 04 9326;DT;2004;CE0031;1
69502;DT 38185 01 9055;DT;2001;ES0015;1
130335;DT 38185 06 9127;DT;2006;DV0043;1
68788;DT 38185 98 9014;DT;1998;CD0004;1
68851;DT 38185 98 9135;DT;1998;DO0107;1
135262;DT 38185 07 9008;DT;2007;BR0083;1
68028;DT 38185 94 9067;DT;1994;CP0004;1
68965;DT 38185 99 9096;DT;1999;AX0027 / AX0028 / AX0025 / AX0026;1
69213;DT 38185 99 9262;DT;1999;IO0073;1
70168;DT 38185 02 9058;DT;2002;DP0074;1
67294;DT 38185 92 9021;DT;1992;HT0039;1
67845;DT 38185 94 9121;DT;1994;HT0175;1
70627;DT 38185 03 9367;DT;2003;CS0014;1
68678;DT 38185 99 9029;DT;1999;CT0031 / CT0032;1
68947;DT 38185 98 9053;DT;1998;CT0041;1
70383;DT 38185 03 9012;DT;2003;CV0003;1
71362;DT 38185 05 9364;DT;2005;DV0096 / DV0285;1
138948;DT 38185 07 9248;DT;2007;AY0063;1
134784;DT 38185 06 9418;DT;2006;IV0094;1
69010;DT 38185 99 9318;DT;1999;DM0077;1
69663;DT 38185 00 9238;DT;2000;CE0034;1
68092;DT 38185 95 9064;DT;1995;CI0015;1
69074;DT 38185 00 9190;DT;2000;CT0044;1
70686;DT 38185 04 9075;DT;2004;HO0057;1
67161;DT 38185 91 9143;DT;1991;HO0084;1
138942;DT 38185 07 9247;DT;2007;CV0021;1
69395;DT 38185 99 9306;DT;1999;BN0049 / BN0047;1
70441;DT 38185 03 9131;DT;2003;CI0149;1
67743;DT 38185 93 9235;DT;1993;DH0015;1
69468;DT 38185 00 9281;DT;2000;EK0009;1
66714;DT 38185 89 9063;DT;1989;DH0045;1
69234;DT 38185 99 9164;DT;1999;EK0075 / EK0076;1
70242;DT 38185 03 9078;DT;2003;BM0077;1
132485;DT 38185 06 9295;DT;2006;AY0064;1
68833;DT 38185 98 9242;DT;1998;BV0063;1
70859;DT 38185 04 9211;DT;2004;BD0004;1
67160;DT 38185 91 9142;DT;1991;EK0137;1
69684;DT 38185 01 9190;DT;2001;BN0118;1
69216;DT 38185 00 9019;DT;2000;BN0121;1
67987;DT 38185 95 9041;DT;1995;BS0003;1
69978;DT 38185 02 9116;DT;2002;IN0013;1
68745;DT 38185 98 9105;DT;1998;IN0014;1
68533;DT 38185 96 9179;DT;1996;IN0014;1
69556;DT 38185 01 9070;DT;2001;BN0105;1
70401;DT 38185 02 9314;DT;2002;BE0013;1
68167;DT 38185 94 9203;DT;1994;BE0022;1
137429;DT 38185 07 9141;DT;2007;BD0004;1
66993;DT 38185 90 9170;DT;1990;IR0127;1
68441;DT 38185 97 9145;DT;1997;CZ0062;1
67240;DT 38185 91 9216;DT;1991;BN0099 / BN0100 / BN0101;1
70456;DT 38185 03 9030;DT;2003;DH0017;1
68581;DT 38185 96 9089;DT;1996;DH0098;1
67471;DT 38185 92 9206;DT;1992;HX0003;1
132425;DT 38185 06 9276;DT;2006;DI0062;1
135931;DT 38185 07 9047;DT;2007;BO0024;1
66675;DT 38185 89 9024;DT;1989;DV0129;1
67442;DT 38185 92 9170;DT;1992;IV0126;1
67632;DT 38185 93 9124;DT;1993;EM0085;1
67717;DT 38185 93 9209;DT;1993;IP0177;1
68129;DT 38185 95 9173;DT;1995;IK0041 / IK0040;1
132432;DT 38185 06 9281;DT;2006;AY0102;1
70091;DT 38185 02 9037;DT;2002;BV0012;1
67325;DT 38185 92 9052;DT;1992;AS0062;1
66998;DT 38185 90 9175;DT;1990;CN0039;1
135699;DT 38185 07 9033;DT;2007;HZ0060;1
66952;DT 38185 90 9136;DT;1990;IK0073;1
70956;DT 38185 04 9142;DT;2004;IS0072;1
69295;DT 38185 00 9040;DT;2000;HO0014;1
69874;DT 38185 01 9335;DT;2001;HO0033;1
69239;DT 38185 99 9268;DT;1999;DT0318;1
70069;DT 38185 02 9033;DT;2002;CH0001;1
69650;DT 38185 01 9090;DT;2001;DE0010;1
70774;DT 38185 03 9404;DT;2003;HY0003 / HY0004 / HY0002;1
68804;DT 38185 98 9233;DT;1998;CI0033;1
69404;DT 38185 00 9168;DT;2000;CE0021;1
67696;DT 38185 93 9188;DT;1993;DX0050;1
