﻿ELEM_POINT_ID,CODE,NOM,GENRE,GENRE_DESC,CATEGORIE,CATEGORIE_DESC,SOUS_CATEGORIE,SOUS_CATEGORIE_DESC,CODE_PARENT,CODE_PARENT_DESC,ADR_SECTEUR,BIEN_REFERENCE,GENRE_BOTA,ESPECE,VARIETE,STADEDEDEVELOPPEMENT,EQUIPE,REMARQUES,ANNEEDEPLANTATION,RAISONDEPLANTATION,TRAITEMENTCHENILLES,COURRIER,IDENTIFIANTPLU,TYPEIMPLANTATIONPLU,INTITULEPROTECTIONPLU,ANNEEABATTAGE,ESSOUCHEMENT,DIAMETREARBRE,CAUSEABATTAGE,COLLECTIVITE,GeoJSON
25689,ESP22241,ESP22241,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP66,Ferme Prémol,6,AR22241,Acer,pseudoplatanus,,Arbre adulte,,,1970,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72622500899316,45.1630045474139]}"
25694,ESP22242,ESP22242,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP548,R Gervasoti mail des tilleuls,6,AR22242,Tilia,tomentosa,,Arbre adulte,,Des plaies de taille sur des charpentières (rapprochement),1976,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72731174654178,45.1611875046946]}"
25703,ESP22244,ESP22244,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP549,R du 8 Mai 1945 voie bus,6,AR22244,Carpinus,betulus,,Arbre adulte,,,1981,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73905455869367,45.1621245522121]}"
25707,ESP22245,ESP22245,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1408,Av Constantine Bourse Travail,6,AR22245,Acer,saccharinum,Wierii,Arbre adulte,,,1985,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73573623751133,45.15980329268]}"
25716,ESP22247,ESP22247,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1169,Gal Arlequin crêche 120 ext,6,AR22247,Acer,,,Arbre adulte,,,1975,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73083017023609,45.1636114985176]}"
26535,ESP22248,ESP22248,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP958,Pl Ste Claire,2,AR22248,Sophora,japonica,,Arbre jeune,,,2010,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73109567463037,45.1918062045202]}"
26537,ESP22249,ESP22249,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP342,Pl Victor Hugo Voirie,2,AR22249,Aesculus,hippocastanum,,Arbre jeune,,,1980,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72390385038815,45.1889071649858]}"
26539,ESP22250,ESP22250,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP342,Pl Victor Hugo Voirie,2,AR22250,Aesculus,hippocastanum,,Arbre adulte,,,1980,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72444362413763,45.1894164134447]}"
26541,ESP22251,ESP22251,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP342,Pl Victor Hugo Voirie,2,AR22251,Aesculus,carnea,,Arbre adulte,,,1980,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72484588530536,45.1885517700104]}"
26543,ESP22252,ESP22252,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP168,R de Bonne ang R Guétal,2,AR22252,Crataegus,laevigata,Paul's scarlet,Arbre jeune,,,2010,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72614036242275,45.1891109887783]}"
26545,ESP22253,ESP22253,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP344,Esplan ceinture Sud-Ouest,2,AR22253,Platanus,acerifolia,,Arbre vieillissant,,,1950,,,,70,Alignement,L 123-1.7,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.716757007959,45.1957169699586]}"
26547,ESP22254,ESP22254,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP344,Esplan ceinture Sud-Ouest,2,AR22254,Platanus,acerifolia,,Arbre vieillissant,,Têtes de chat - Réduction tous les 2-3 ans,1950,,,,70,Alignement,L 123-1.7,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71721978117861,45.1949972676963]}"
26549,ESP22255,ESP22255,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP344,Esplan ceinture Sud-Ouest,2,AR22255,Platanus,acerifolia,,Arbre vieillissant,,,1950,,,,70,Alignement,L 123-1.7,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71706379146611,45.1952361984551]}"
26550,ESP22256,ESP22256,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP344,Esplan ceinture Sud-Ouest,2,AR22256,Platanus,acerifolia,,Arbre adulte,,Têtes de chat - cavités et pourritures dans le houppier - Réduction tous les 2-3 ans,1950,,,,70,Alignement,L 123-1.7,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.71691048979429,45.1953050273637]}"
26553,ESP22257,ESP22257,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1154,Pl Aristide Briand,2,AR22257,Betula,verrucosa,,Arbre adulte,,,2004,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71889673942881,45.1937969886309]}"
26562,ESP22259,ESP22259,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1201,Jard des Dauphins camp indien ,2,AR22259,Acer,platanoides,,Arbre adulte,,,1980,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72045115155215,45.1944951109612]}"
26565,ESP22260,ESP22260,VEG,VEGETATION,ESP01,Arbre,ESP065,Arbre d'enceintes fermées,ESP1156,Foyer pers âgées R P Duclot,2,AR22260,Carpinus,betulus,,Arbre adulte,,,1992,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72993108316155,45.1917749902617]}"
26571,ESP22261,ESP22261,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP960,Bd Esplan face n 02 à 44,2,AR22261,Platanus,acerifolia,,Arbre adulte,,,1950,,,,70,Alignement,L 123-1.7,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71731453398156,45.1965184328191]}"
26576,ESP22262,ESP22262,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP46,Bd Esplan impair Lyon boules ,2,AR22262,Platanus,acerifolia,,Arbre adulte,,,1950,,,,70,Alignement,L 123-1.7,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.7174927069918,45.1981804074297]}"
26594,ESP22266,ESP22266,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP346,Bd Esplan Autoroute A 48 ,2,AR22266,Pinus,nigra,Austriaca,Arbre adulte,,,1970,,Basse,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.7174212860213,45.1943310685907]}"
26599,ESP22267,ESP22267,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP283,Esplan boulod et park relais ,2,AR22267,Platanus,acerifolia,,Arbre adulte,,grillage - lierre - arbuste buissonnant,1975,,,,70,Alignement,L 123-1.7,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.71686163960626,45.198414530282]}"
26606,ESP22269,ESP22269,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1203,Esplan ceinture Nord-Ouest,2,AR22269,Platanus,acerifolia,,Arbre adulte,,,1950,,,,70,Alignement,L 123-1.7,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71635882361199,45.1963387020816]}"
26611,ESP22270,ESP22270,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1157,Bd Foch pair Gambetta Marceau,2,AR22270,Liquidambar,styraciflua,,Arbre adulte,,Fils électriques dans le houppier,2001,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72673335508942,45.1819196600475]}"
26615,ESP22271,ESP22271,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1157,Bd Foch pair Gambetta Marceau,2,AR22271,Liquidambar,styraciflua,,Arbre adulte,,,2001,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72422705675046,45.181219160166]}"
26620,ESP22272,ESP22272,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP47,Bd Foch pair Marceau Lanoyerie,2,AR22272,Liquidambar,styraciflua,,Arbre jeune,,,2001,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72002151208169,45.1807300723635]}"
26624,ESP22273,ESP22273,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP961,Bd Foch Tram Marceau Lanoyerie,2,AR22273,Liriodendron,tulipifera,,Arbre adulte,,,2001,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72041622825798,45.1806545779992]}"
26629,ESP22274,ESP22274,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1297,Pl Pasteur Bistesi Joffre,2,AR22274,Koelreuteria,paniculata,,Arbre adulte,,,2005,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.7317684508297,45.1840671772177]}"
26634,ESP22275,ESP22275,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1298,Pl Pasteur Bistesi Régi Génie,2,AR22275,Koelreuteria,paniculata,,Arbre adulte,,,2005,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73117513629702,45.1840163166636]}"
26638,ESP22276,ESP22276,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP286,Jard des Dauphins le mûrier,2,AR22276,Maclura,pomifera,,Arbre adulte,,inclusion chicot à la fourche -,1980,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72025576373676,45.1946756880941]}"
26643,ESP22277,ESP22277,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1299,Jard des Dauphins sommet ,2,AR22277,Pinus,,,Arbre adulte,,Lierre : collet non visible,1980,,Moyenne,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72079326650229,45.1947405108202]}"
26647,ESP22278,ESP22278,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1300,Jard des Dauphins pelouses,2,AR22278,Acer,,,Arbre adulte,,,1980,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.71994070128923,45.1942284344502]}"
26652,ESP22279,ESP22279,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1300,Jard des Dauphins pelouses,2,AR22279,Ginkgo,biloba,,Arbre adulte,,,1980,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.71985077899624,45.1942550142671]}"
26659,ESP22281,ESP22281,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1301,Jard Dauphins 1ère terrasse ,2,AR22281,Taxus,baccata,,Arbre adulte,,Sujet dans un bosquet,1980,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72022340421931,45.1940747718252]}"
26668,ESP22283,ESP22283,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1304,Res Dauphins 32-40 Qu France,2,AR22283,Tilia,,,Arbre adulte,,,1988,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72099372359606,45.1943292493522]}"
26673,ESP22284,ESP22284,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1304,Res Dauphins 32-40 Qu France,2,AR22284,Pinus,nigra,Austriaca,Arbre adulte,,,1988,,Basse,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72077241673501,45.194343923573]}"
26677,ESP22285,ESP22285,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1305,Rte Lyon départ Via Ferrata,2,AR22285,Fraxinus,excelsior,,Arbre adulte,,,1997,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72006649246639,45.1949736537444]}"
26682,ESP22286,ESP22286,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP169,Sq tertre Qu des Allobroges,2,AR22286,Platanus,acerifolia,,Arbre adulte,,,1975,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73247288356316,45.1984252780427]}"
26686,ESP22287,ESP22287,VEG,VEGETATION,ESP01,Arbre,ESP065,Arbre d'enceintes fermées,ESP571,Ec Musiq Jar 50 Qu France,2,AR22287,Celtis,australis,,Arbre adulte,,,2004,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72024119737223,45.1938746897811]}"
26691,ESP22288,ESP22288,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP572,Bd Gambetta Lesdigu Boissieux,2,AR22288,Tilia,tomentosa,,Arbre adulte,,,1960,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72552759777123,45.1849746426568]}"
26696,ESP22289,ESP22289,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP816,Bd Gambetta de H Ding à Foch ,2,AR22289,Tilia,cordata,,Arbre adulte,,,2002,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72732726563155,45.1824752095682]}"
26700,ESP22290,ESP22290,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP963,Caser Bonne Vallons Marceau,2,AR22290,Acer,,,Arbre adulte,,,2012,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72256347408159,45.1830899491315]}"
26705,ESP22291,ESP22291,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP963,Caser Bonne Vallons Marceau,2,AR22291,Sorbus,aria,,Arbre jeune,,Cépée de 4 brins,2012,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.7227891508971,45.1829294116009]}"
26709,ESP22292,ESP22292,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP574,Caser Bonne Vallons Carnot,2,AR22292,Betula,utilis,,Arbre jeune,,,2012,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72392795905657,45.1830207060511]}"
26712,ESP22293,ESP22293,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP963,Caser Bonne Vallons Marceau,2,AR22293,Gleditsia,triacanthos,,Arbre jeune,,,2012,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72252614199752,45.1826486436333]}"
26716,ESP22294,ESP22294,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP350,Caser Bonne Vall Nord Bassin,2,AR22294,Fraxinus,angustifolia,Raywood,Arbre jeune,,,2012,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72324809216893,45.1834029441923]}"
26719,ESP22295,ESP22295,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1159,Jard Hoche P Fugain Sud Ouest,2,AR22295,Prunus,serrulata,,Arbre adulte,,,2010,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72635230220283,45.1843104839773]}"
26721,ESP22296,ESP22296,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1159,Jard Hoche P Fugain Sud Ouest,2,AR22296,Prunus,serrulata,,Arbre adulte,,,2010,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.7263515939721,45.1841284394798]}"
26723,ESP22297,ESP22297,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1159,Jard Hoche P Fugain Sud Ouest,2,AR22297,Prunus,serrulata,,Arbre adulte,,,2010,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72635126552928,45.184069888873]}"
26735,ESP22298,ESP22298,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP818,R Augereau ang Marceau,2,AR22298,Liquidambar,styraciflua,Worplesdon,Arbre adulte,,,2011,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72094857875094,45.1833096908376]}"
26739,ESP22299,ESP22299,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1161,R de Narvick et H Ding,2,AR22299,Acer,platanoides,,Arbre adulte,,,1978,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72743305528886,45.183261028934]}"
26744,ESP22300,ESP22300,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP577,R Turenne ang Augereau,2,AR22300,Acer,monspessulanum,,Arbre adulte,,,2001,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71841649519577,45.1828952435799]}"
26748,ESP22301,ESP22301,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP109,R François Raoult,2,AR22301,Sophora,japonica,,Arbre adulte,,,1992,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72712586677572,45.1863519213249]}"
26753,ESP22302,ESP22302,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1306,R H Frenay L Carnot à Marceau,2,AR22302,Zelkova,serrata,,Arbre jeune,,,2010,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72321196635792,45.1823176472351]}"
26758,ESP22303,ESP22303,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP578,R Lanoyerie talus voie ferrée,2,AR22303,Populus,nigra,,Arbre adulte,,,1989,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.71907759532233,45.1812836351291]}"
26762,ESP22304,ESP22304,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP968,R L Carnot côté Championnet,2,AR22304,Quercus,petraea,Columnaris,Arbre jeune,,,2012,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72344388261859,45.1847389499208]}"
26769,ESP22306,ESP22306,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP1162,R Simon Nora,2,AR22306,Cedrela,sinensis,,Arbre jeune,,,2010,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72563202355453,45.1828090840139]}"
26774,ESP22307,ESP22307,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1208,Caser Bonne Espl A Leray Nord,2,AR22307,Zelkova,serrata,Green vase,Arbre jeune,,Tuteur,2010,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72530551444136,45.1841254739085]}"
26778,ESP22308,ESP22308,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1024,Caser Bonne Espl A Leray  Sud,2,AR22308,Acer,,,Arbre jeune,,,2010,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72481379622337,45.1833214445907]}"
26783,ESP22309,ESP22309,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP141,Caser Bonne Vallons Frenay,2,AR22309,Zelkova,serrata,,Arbre jeune,,,2012,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72272476769816,45.1825721321385]}"
26792,ESP22311,ESP22311,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP819,Pl d'Apvril,2,AR22311,Acer,negundo,,Arbre adulte,,,1974,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72957420156054,45.1863365426648]}"
26797,ESP22312,ESP22312,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP292,Sq Sylvestri Boissieux Gambet,2,AR22312,Tilia,europaea,,Arbre adulte,,,1986,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72520701390309,45.1848267488589]}"
26799,ESP22313,ESP22313,VEG,VEGETATION,ESP01,Arbre,ESP065,Arbre d'enceintes fermées,ESP293,Ec Lucie Aubrac,2,AR22313,Prunus,serrulata,,Arbre adulte,,,2004,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72687636136249,45.18393339297]}"
26806,ESP22314,ESP22314,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP74,Ave Randon impair Ronde Girard,2,AR22314,Liquidambar,styraciflua,,Arbre adulte,,,1984,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73585616619536,45.1964706010902]}"
26811,ESP22315,ESP22315,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP820,Ave Randon St Eynard Piquet,2,AR22315,Liquidambar,styraciflua,,Arbre adulte,,,1984,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73872523038582,45.1988552177387]}"
26815,ESP22316,ESP22316,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP581,Ave Randon Girard Masséna,2,AR22316,Liquidambar,styraciflua,,Arbre adulte,,,1984,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73587409828519,45.1966855301025]}"
26820,ESP22317,ESP22317,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP355,H de police bd Mal Leclerq,2,AR22317,Acer,pseudoplatanus,,Arbre adulte,,,1972,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.73659055932292,45.1922975184997]}"
26822,ESP22318,ESP22318,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP296,Pl DrGirard,2,AR22318,Platanus,acerifolia,,Arbre jeune,,,1968,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73701036189953,45.197000478801]}"
26827,ESP22319,ESP22319,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP817,Jard Hoche P Fugain buttes,2,AR22319,Sophora,japonica,,Arbre adulte,,,1978,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72715271763379,45.1842870442005]}"
26833,ESP22321,ESP22321,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1030,Jard Hoche Ouest stabilisé pel,2,AR22321,Populus,nigra,Italica,Arbre adulte,,,1978,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72787764521951,45.1838671930979]}"
24623,ESP22323,ESP22323,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP28,R Alliés dev POINT P,4,AR22323,Liquidambar,styraciflua,,Arbre adulte,,,2007,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72635463028151,45.1710611440366]}"
24627,ESP22324,ESP22324,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP674,R des Alliés Reynoard Flaubert,4,AR22324,Platanus,acerifolia,,Arbre adulte,,,1965,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73049610889215,45.1695301153526]}"
24639,ESP22327,ESP22327,VEG,VEGETATION,ESP01,Arbre,ESP174,Arbre d'espaces ouverts,ESP1091,Voie E O cote voie ferree,4,AR22327,Acer,pseudoplatanus,,Arbre adulte,,,1982,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73148652881372,45.173138148294]}"
24648,ESP22329,ESP22329,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP736,R Alliés Stalingrad  H Balzac,4,AR22329,Platanus,acerifolia,,Arbre adulte,,,1974,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72256814901801,45.1722787543817]}"
24653,ESP22330,ESP22330,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP414,R Déportés Bourget  Mallifaud,4,AR22330,Betula,pendula,,Arbre adulte,,MODIF,1993,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72814880401883,45.1789934453031]}"
24657,ESP22331,ESP22331,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP155,R Déportés Bourget  Stalingrad,4,AR22331,Cercis,siliquastrum,,Arbre adulte,,MODIF,1993,,,,,,,,,,,Ville de Grenoble,"{""type"":""Point"",""coordinates"":[5.72694519689269,45.1773949535948]}"
24662,ESP22332,ESP22332,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP506,R Léo Lagrange piste cyclable,4,AR22332,Sophora,japonica,,Arbre adulte,,,1974,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72231253456096,45.1771750664297]}"
24666,ESP22333,ESP22333,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP416,R Léo Lagrange voie ferrée,4,AR22333,Sophora,japonica,,Arbre adulte,,Lierre sur tronc,1974,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.7222389482589,45.1771681303889]}"
24671,ESP22334,ESP22334,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP890,R Léo Lagrange trottoir park,4,AR22334,Ostrya,carpinifolia,Pyramidalis,Arbre jeune,,,2015,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72207725248295,45.1775985066774]}"
24676,ESP22335,ESP22335,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP91,R L et A Lumière ang Pegoud,4,AR22335,Corylus,colurna,,Arbre adulte,,,1989,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.73947294490906,45.1820321186538]}"
24680,ESP22336,ESP22336,VEG,VEGETATION,ESP01,Arbre,ESP151,Arbre de voirie,ESP507,R Peretto face n 12 et 18,4,AR22336,Fraxinus,excelsior,,Arbre adulte,,,1990,,,,,,,,,,,Grenoble Alpes Métropole,"{""type"":""Point"",""coordinates"":[5.72900301826775,45.1799076422575]}"
